vin,URL
4T1B11HK5JU560457,"https://www.acmotorsminnesota.com//vehicles/2018/Toyota/Camry/ Bloomington/MN/vhpdb6r8rivajtwu/?sale_class=Used"
3VWD17AJ4FM251492,"https://www.acmotorsminnesota.com//vehicles/2015/Volkswagen/Jetta/ Bloomington/MN/e6w2mhkc2gbmzmek/?sale_class=Used"
2T2HK31U37C046319,"https://www.acmotorsminnesota.com//vehicles/2007/Lexus/RX/ Bloomington/MN/m2n47tjroo94xzms/?sale_class=Used"
5XYPHDA5XHG323826,"https://www.acmotorsminnesota.com//vehicles/2017/Kia/Sorento/ Bloomington/MN/wzz8b4ilcdlgu1rl/?sale_class=Used"
5XYKWDA75EG498997,"https://www.acmotorsminnesota.com//vehicles/2014/Kia/Sorento/ Bloomington/MN/16vvawg71hdpxj1w/?sale_class=Used"
1GTV2UEC3EZ380335,"https://www.acmotorsminnesota.com//vehicles/2014/GMC/Sierra 1500/ Bloomington/MN/do6rgt8p2nxio5fj/?sale_class=Used"
JH4CU2F67AC018325,"https://www.acmotorsminnesota.com//vehicles/2010/Acura/TSX/ Bloomington/MN/ubrlobuc6cdg1l7w/?sale_class=Used"
3GNFK12338G189923,"https://www.acmotorsminnesota.com//vehicles/2008/Chevrolet/Avalanche 1500/ Bloomington/MN/nahwkzqi2k324txq/?sale_class=Used"
1C4RDJDG8FC202830,"https://www.acmotorsminnesota.com//vehicles/2015/Dodge/Durango/ Bloomington/MN/9gk45fxk98lrnise/?sale_class=Used"
3GCUKSEC5EG209795,"https://www.acmotorsminnesota.com//vehicles/2014/Chevrolet/Silverado 1500/ Bloomington/MN/bhkvn8nsussxqoon/?sale_class=Used"
5XYKTDA69FG617345,"https://www.acmotorsminnesota.com//vehicles/2015/Kia/Sorento/ Bloomington/MN/h2956c7wcqqmw1o2/?sale_class=Used"
1FM5K8D8XGGB85332,"https://www.acmotorsminnesota.com//vehicles/2016/Ford/Explorer/ Bloomington/MN/g677lkmyucq2e3j1/?sale_class=Used"
4T1B11HK3JU640128,"https://www.acmotorsminnesota.com//vehicles/2018/Toyota/Camry/ Bloomington/MN/vtmk91ja7fca5265/?sale_class=Used"
3GNCJRSB7GL279531,"https://www.acmotorsminnesota.com//vehicles/2016/Chevrolet/Trax/ Bloomington/MN/9r7r49ctm7bowswu/?sale_class=Used"
3GCUKREC0GG221364,"https://www.acmotorsminnesota.com//vehicles/2016/Chevrolet/Silverado 1500/ Bloomington/MN/hajt4fd8idmee2vb/?sale_class=Used"
3GNCJPSB8GL213364,"https://www.acmotorsminnesota.com//vehicles/2016/Chevrolet/Trax/ Bloomington/MN/lzxhal1s77insecy/?sale_class=Used"
MAJ6S3KL1KC283240,"https://www.acmotorsminnesota.com//vehicles/2019/Ford/EcoSport/ Bloomington/MN/4x8qxdllvmlr2uxh/?sale_class=Used"
5FNYF6H74GB028899,"https://www.acmotorsminnesota.com//vehicles/2016/Honda/Pilot/ Bloomington/MN/wf9zggqyw4uv3t5r/?sale_class=Used"
JTJBC1BA6B2033407,"https://www.acmotorsminnesota.com//vehicles/2011/Lexus/RX/ Bloomington/MN/c12vstdvoy81djhi/?sale_class=Used"
1C6RR7NT8ES178797,"https://www.acmotorsminnesota.com//vehicles/2014/Ram/1500/ Bloomington/MN/7kjmpgsna16rf4zd/?sale_class=Used"
YV4902DZ1E2524861,"https://www.acmotorsminnesota.com//vehicles/2014/Volvo/XC60/ Bloomington/MN/6nb7i6somux8eftj/?sale_class=Used"
WBAVL1C55DVR87968,"https://www.acmotorsminnesota.com//vehicles/2013/BMW/X1/ Bloomington/MN/fwa3lvbc1jvs2w3g/?sale_class=Used"
LRBFXESX9GD185924,"https://www.acmotorsminnesota.com//vehicles/2016/Buick/Envision/ Bloomington/MN/2657we4f1s3vmnmd/?sale_class=Used"
JTEBU5JR3F5269222,"https://www.acmotorsminnesota.com//vehicles/2015/Toyota/4Runner/ Bloomington/MN/se38j5yzprzt5rug/?sale_class=Used"
WA1LKAFP4AA027676,"https://www.acmotorsminnesota.com//vehicles/2010/Audi/Q5/ Bloomington/MN/o396lx5i2qqiw8nh/?sale_class=Used"
1GC1KXC80BF173316,"https://www.acmotorsminnesota.com//vehicles/2011/Chevrolet/Silverado 2500HD/ Bloomington/MN/mah6k5mfihq9e4wb/?sale_class=Used"
KM8J33A45JU676383,"https://www.acmotorsminnesota.com//vehicles/2018/Hyundai/Tucson/ Bloomington/MN/4888xwn2y1z1oa4q/?sale_class=Used"
3GCPKSE76DG221050,"https://www.acmotorsminnesota.com//vehicles/2013/Chevrolet/Silverado 1500/ Bloomington/MN/vhnm6lg6obhgg8sw/?sale_class=Used"
5FNYF4H9XBB067396,"https://www.acmotorsminnesota.com//vehicles/2011/Honda/Pilot/ Bloomington/MN/nukg4fov74jwsvjm/?sale_class=Used"
JM1BM1W39F1267001,"https://www.acmotorsminnesota.com//vehicles/2015/Mazda/Mazda3/ Bloomington/MN/wex6kadslzho989i/?sale_class=Used"
5TEUX42N78Z523721,"https://www.acmotorsminnesota.com//vehicles/2008/Toyota/Tacoma/ Bloomington/MN/eli79lufhmnfgbk6/?sale_class=Used"
3GYEK62N46G187267,"https://www.acmotorsminnesota.com//vehicles/2006/Cadillac/Escalade EXT/ Bloomington/MN/p2nxdvacsha8o8a5/?sale_class=Used"
5N1AZ2MH1FN277530,"https://www.acmotorsminnesota.com//vehicles/2015/Nissan/Murano/ Bloomington/MN/gse1c35fpu3bz6zf/?sale_class=Used"
