"CAR-INV","BODY","ENGINE","COLOR","BALANCE","ACCOUNT","MAKE","MILES","MODEL","MODEL-NO","MODEL-TYPE","YR","SERIAL-NO.","STOCK-NO.","STOCK-TYPE"
"5*15K0153A","","","",15.00,2400,"MG",15785,"MIDG","","",71,"GANSUB97824G","15K0153A","USED"
"5*14K0611B","SD","3.5 Liter Duratec","RED",16.50,2400,"FORD",102931,"TAUR","P24","C",08,"1FAHP24W78G179008","14K0611B","USED"
"5*15K0214C","SD","2.5 Liter SOHC","",53.13,2400,"DODG",134130,"STRAD","JADP41","C",99,"1B3EJ56H4XN656956","15K0214C","USED"
"5*15K0216A","SD","2.5 Liter Gasoline","",473.00,2400,"NISS",67286,"ALTIMA","ALTIMA","C",09,"1N4AL21E79N550514","15K0216A","USED"
"5*15K0237A","UT","","",53.13,2400,"SATU",144720,"VUE","VUE","",04,"5GZCZ63424S825616","15K0237A","USED"
"5*14K0693A","CP","3.0 Liter","",53.13,2400,"HOND",136232,"ACCO","CM8263JNW","C",03,"1HGCM82663A001719","14K0693A","USED"
"5*U111155","XL","","RED",37786.57,2400,"GMC",15750,"YUKNXL","","XL",13,"1GKS1KE03DR353087","U111155","USED"
"5*15K0301A","SD","","WHITE",17286.58,2400,"KIA",64465,"OPTIMA","OPTIMA","C",11,"KNAGR4A65B5124976","15K0301A","USED"
"5*U111200","XL","","SILVER",35462.90,2400,"GMC",29304,"YUKNXL","","XL",14,"1GKS1KE04ER116139","U111200","USED"
"5*U111206","4C","","",25910.05,2400,"DODG",49877,"RAM15","","4C",12,"1C6RD7GP2CS127596","U111206","USED"
"5*U111207","CW","","",25626.45,2400,"RAMT",29321,"RAMT15","","CW",13,"1C6RR6GP3DS658951","U111207","USED"
"5*U111210","UT","3.5 LITER","",16.50,2400,"KIA",92474,"SORENTO","","UT",11,"5XYKTDA25BG124785","U111210","USED"
"5*U111212","4D","","SILVER",19032.45,2400,"NISS",44458,"MAXIN","","4D",13,"1N4AA5AP4DC808372","U111212","USED"
"5*U111214","SXT","","",20887.14,2400,"DODG",22224,"CHAL","","SXT",13,"2C3CDYAG8DH649210","U111214","USED"
"5*U111215","LX","","",25.00,2400,"KIA",26375,"SORENTO","","LX",14,"5XYKT3A68EG529122","U111215","USED"
"5*U111218","LX","","SILVER",15100.26,2400,"KIA",10670,"FORTE","","LX",14,"KNAFX4A60E5209505","U111218","USED"
"5*U111232","LX","","GREY",15017.71,2400,"KIA",11871,"FORTE","","LX",14,"KNAFX4A60E5200805","U111232","USED"
"5*U111233","LX","","PURPLE",17901.75,2400,"KIA",17016,"OPTIMA","","LX",14,"5XXGM4A71EG304000","U111233","USED"
"5*U111234","LX","","RED",14890.71,2400,"KIA",16522,"FORTE","","LX",14,"KNAFX4A61E5200845","U111234","USED"
"5*U111236","LX","","GREY",17667.25,2400,"KIA",15746,"OPTIMA","","LX",14,"5XXGM4A71EG261262","U111236","USED"
"5*U111240","LX","","BLACK",17273.86,2400,"KIA",9461,"OPTIMA","","",14,"5XXGM4A72EG273758","U111240","USED"
"5*15K0307A","SD","2.5 Liter Gas","WHITE",53.13,2400,"NISS",144844,"ALTIMA","ALTIMA","C",06,"1N4AL11D36C148417","15K0307A","USED"
"5*U111241","LX","","BROWN",18578.91,2400,"KIA",10016,"SPORK","","",14,"KNDPB3AC5E7549484","U111241","USED"
"5*U111242","LX","","WHITE",13299.25,2400,"KIA",12001,"RIO","","",14,"KNADM4A31E6365990","U111242","USED"
"5*U111243","LX","","MAROON",17284.81,2400,"KIA",12019,"OPTIMA","","",14,"5XXGM4A75EG276525","U111243","USED"
"5*U111244","LX","","SILVER",16864.00,2400,"KIA",13140,"OPTIMA","","",14,"5XXGM4A78EG276227","U111244","USED"
"5*U111245","LX","","WHITE",13211.56,2400,"KIA",13410,"RIO","","",14,"KNADM4A32E6365433","U111245","USED"
"5*U111246","LX","","WHITE",16912.47,2400,"KIA",15298,"OPTIMA","","",14,"5XXGM4A73EG276457","U111246","USED"
"5*15K0019B","WG","3.8 Liter SOHC","SILVER",53.13,2400,"MITS","","ENDEA","MU45-D","MP",04,"4A4MM21S24E022567","15K0019B","USED"
"5*15K0038A","MP","3.7 Liter","",53.13,2400,"DODG",152285,"NIT","KA1L74","",07,"1D8GT28KX7W606261","15K0038A","USED"
"5*U111182B","SD","1595CC DOHC","WHITE",53.09,2400,"HYUN",97837,"ACCE","","C",01,"KMHCG45C11U199441","U111182B","USED"
"5*15K0372A","WG","2.0 Liter","ALIEN",280.50,2400,"KIA",44743,"SOUL","SOUL","MP",11,"KNDJT2A27B7275897","15K0372A","USED"
"5*15K0084A","","","WHITE",1246.00,2400,"CHEV",100,"CAVA","1JC69","",96,"1G1JC5246T7116221","15K0084A","USED"
"5*15T0088A","SD","2.4 Liter","",15.00,2400,"HOND",104001,"ACCO","CM5633PLW","C",03,"1HGCM56313A142275","15T0088A","USED"
"5*13K0398A","PU","4.0 Liter DOHC","White",51.00,2400,"TOYO",52755,"TUND",8202,"TK",07,"5TFJU52167X003255","13K0398A","USED"
"5*U111248A","UT","","",19493.25,2400,"GMC",109455,"YUKON","","MP",09,"1GKFC33009R125205","U111248A","USED"
