"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-04-25","New","AT19070","1STVRTF12KJ549632","2019","Airstream","Sport","22FB","0","58734","0","45990","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-04-18","New","AT19065","1STX9YJ24KJ549315","2019","Airstream","Flying Cloud","25RBT","0","88234","0","68990","Silver","Landmark with WIld Honey Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-04-10","New","AT19061","1STVRTF16KJ549357","2019","Airstream","Sport","22FB","0","58734","0","44990","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-04-10","New","AT19060","1STKFAG25KJ549552","2019","Airstream","International Serenity","23FB","0","89734","0","68990","Silver","Asian Sand / Espresso Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-03-20","New","AT19056","1STTNYL23KJ549541","2019","Airstream","Globetrotter","27FB","0","112234","0","86990","Silver","Dark Walnut / Dublin Slate","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-02-16","New","AT19049","1STC9AD11KJ549510","2019","Airstream","Flying Cloud","20FB","0","74209","0","57990","Silver","Land Mark / Wild Honey Ultrale","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-12-20","New","AT19039","1STB9AG27KJ547874","2019","Airstream","Flying Cloud","23CBB","0","78734","0","59990","Silver","Landmark with Truffle Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19043","1STJ9YJ26KJ547510","2019","Airstream","Flying Cloud","25FB","0","88784","0","69490","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19031","1STH9YK28KJ547473","2019","Airstream","Flying Cloud","26RB","0","91234","0","72987","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19028","1STVBYT2XKJ546816","2019","Airstream","Classic","33FB","0","165734","0","124990","Silver","Cognac Maple/Macadamia","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT19006","1SMG4DC19JK204157","2019","Airstream","Basecamp","16","0","41612","0","33289","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT19005","1SMG4DC17KJ204156","2019","Airstream","Basecamp","16","0","41612","0","33289","Silver","Crisp","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19011","1STC66C19KJ720141","2019","Airstream","Nest ","16U","0","47234","0","39990","White","Vanilla / Wingspan","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
