"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-10-29","New","AT17017","1B9HUWH21HJ305309","2017","Airstream","Interstate","Lounge EXT Just Arrived-REAR AIR SUSPENS","0","0","0","168470","Silver","Beachwood with Moon Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-14","Used","AT17011A","1FTNE1ZG4FKA17510","2015","Ford","Transit Cargo Van","T-150 130'' Low Rf 8600 GVWR Swing-Out RH","3991","0","0","48999","Gray","Charcoal","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission: 6-speed Automatic W/od & Selectshift","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-13","Used","CON0701","1B9HUWH24DJ302866","2013","Airstream","Interstate","Lounge EXT","19185","0","0","99999","Silver","Asian Night with Black Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17026","1SMG4DC16HJ203301","2017","Airstream","Basecamp","16' ON THE WAY!","0","0","0","37384","Silver","Crisp / Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17025","1SMG4DC14HJ203202","2017","Airstream ","Basecamp","16' ON THE WAY!","0","0","0","37384","Silver","Crisp / Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17024","1SMG4DC1XHJ203236","2017","Airstream ","Basecamp","16' ON THE WAY!","0","0","0","38884","Silver","Steel Mesh / Red Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17023","1SMG4DC18HJ203106","2017","Airstream","Basecamp","16' ON THE WAY!","0","0","0","38884","Silver","Steel Mesh / Red Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17020","1STC9AD10HJ538314","2017","Airstream","Flying Cloud","20' ARRIVING SOON!","0","0","0","68709","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17019","1STC9AA10HJ538303","2017","Airstream","Flying Cloud","19'' ARRIVING SOON!","0","0","0","64109","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17014","1SMG4DC16HJ203041","2017","Airstream","Basecamp","16' JUST ARRIVED!!!","0","0","0","40384","Silver","Steel Mesh / RIver Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17018","1STTFYL28HJ538153","2017","Airstream","INTERNATIONAL SERENITY","27FB IN TRANSIT","0","0","0","102659","Silver","Asian Sand with Expresso Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17016","1STJ9YJ22HJ538148","2017","Airstream","Flying Cloud","25FB TWIN JUST ARRIVED!","0","0","0","83009","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17015","1STJ9YM22HJ538128","2017","Airstream","Flying Cloud","28' JUST ARRIVED!","0","0","0","92359","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-29","New","AT17021","1STB9AG20HJ538488","2017","Airstream","Flying Cloud","23D IN TRANSIT","0","0","0","72934","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-29","New","AT17020","1STVRTF15HJ538472","2017","Airstream","Sport","22FB IN TRANSIT","0","0","0","54234","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-26","New","AT17010","1STX9YJ23HJ537052","2017","Airstream","Flying Cloud","25 Rear Queen","0","0","0","84684","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-13","Used","AT17002A","1STHRAC1XEJ530014","2014","Airstream","SPORT","16' ","0","0","0","31900","Silver","Mochablue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-13","New","AT17013","1STJ9YJ23HJ537770","2017","Airstream","Flying Cloud","25FB JUST ARRIVED!","0","0","0","83009","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-13","New","AT17008","1STC9AD14HJ536940","2017","Airstream","Flying Cloud","20' ","0","0","0","70609","Silver","Golden Night with Black Ultral","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-09","New","AT17007","1STHRAC13HJ537228","2017","Airstream","Sport","16'","0","0","0","46234","Silver","Tan Ultraleather","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-09","New","AT17006","1STHRAC15HJ537215","2017","Airstream","Sport","16'","0","0","0","46234","Silver","Black Ultraleather","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-30","New","AT17005","1STHRAC12HJ537138","2017","Airstream","Sport","16'","0","0","0","46234","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-07","New","AT17004","1STJ9YJ2XHJ536695","2017","Airstream","Flying Cloud","25' Front Bedroom","0","0","0","84734","Silver","Golden Night with Cashew Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-11","New","AT17001","1STX9YJ24HJ536489","2017","Airstream","Flying Cloud","25' Twin Rear","0","0","0","84734","Silver","Golden Night with Black Ultral","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-28","New","AT16018","1STJFYJ26GJ536328","2016","Airstream","International Signature","25FB","0","0","0","88699","Silver","Oyster Ultraleather, Ebony","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-28","New","AT16008","1STJBYP2XGJ532592","2016","Airstream","Classic","30","0","134397","0","105311","Silver","Chestnut","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-28","New","AT16007","1STHRAC1XGJ533420","2016","Airstream","Sport","16","0","46792","0","39000","Silver","Tan Ultraleather","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-28","New","AT16017","1STT9YL28GJ535498","2016","Airstream","Flying Cloud","27FB","0","91538","0","75176","Silver","Black Ultraleather","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-01-25","New","AT16013","1B9GUWH25GJ304593","2016","Airstream","Interstate","Grand Tour","0","159620","0","129876","Silver","Oyster Ultraleather","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-01-25","New","AT16003","1B9HUWH24GJ304234","2016","Airstream","Interstate","Lounge EXT","35","0","0","127937","Black","Oyster Ultraleather","","","D","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
