"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-03-04","New","CN068971","WAU2GAFC1CN068971","2012","Audi","A7","3.0T Premium","126459","0","0","16298","Gray","Black","4","3","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Automatic","AS-IS","18.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-30","New","N6W68751","ZFBHRFAB3N6W68751","2022","Ram","Promaster City","Base","15","0","0","0","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","N6X52564","ZFBHRFAB8N6X52564","2022","Ram","ProMaster City Wagon","Base","5","35615","0","35615","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","N6Y04996","ZFBHRFAB2N6Y04996","2022","Ram","ProMaster City Wagon","Base","6","34540","0","34540","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","N6Y21537","ZFBHRFAB0N6Y21537","2022","Ram","ProMaster City Wagon","Base","5","35540","0","35540","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","N6Y27252","ZFBHRFAB3N6Y27252","2022","Ram","ProMaster City Wagon","Base","5","35235","0","35235","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-09","New","N6Y43770","ZFBHRFAB6N6Y43770","2022","Ram","ProMaster City Wagon","Base","5","35365","0","35365","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-09","New","N6Y44544","ZFBHRFAB2N6Y44544","2022","Ram","ProMaster City Wagon","Base","5","35615","0","35615","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-09","New","N6Y48819","ZFBHRFAB2N6Y48819","2022","Ram","ProMaster City Wagon","Base","5","34540","0","34540","White","Black","4","2.4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-05-28","New","N8558823","1C4RJKAG9N8558823","2022","Jeep","Grand Cherokee L","Altitude","250","49225","0","49225","White","Global Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
