"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-02-07","New","ND536397","1C4PJMDXXND536397","2022","Jeep","Cherokee","Limited","11","0","41062","41285","Gray","Black","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","19.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-07","New","ND537854","1C4PJMCX6ND537854","2022","Jeep","Cherokee","X","11","0","41062","41285","Gray","","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","19.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-07","New","ND553014","1C4PJMDX9ND553014","2022","Jeep","Cherokee","Limited","11","0","40697","40890","White","Black","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","19.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-07","New","ND554313","1C4PJMDX2ND554313","2022","Jeep","Cherokee","Limited","11","0","40697","40890","White","Black","4","3.2 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","19.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2022-06-22","New","NG323064","3C6UR5HLXNG323064","2022","Ram","2500","Tradesman","10","0","63921","67355","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-03-29","New","NG435374","3C63R3CL5NG435374","2022","Ram","3500","Tradesman","10","0","65262","68500","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2022-10-17","New","NS227518","1C4SJVDT6NS227518","2022","Jeep","Wagoneer","Series III","0","0","77656","79490","Silver","Global Black","4","5.7 L","Gasoline/Mild Electr","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","15.0","20.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-23","New","P3A00429","ZACNDFAN1P3A00429","2023","Dodge","Hornet","GT","10","0","37201","37660","Blue","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","9-Speed Automatic w/OD","","21.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","P3A06311","ZACNDFAN8P3A06311","2023","Dodge","Hornet","GT","0","0","35459","35765","Gold","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","9-Speed Automatic w/OD","","21.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-01-16","New","P8779531","1C4RJGAG5P8779531","2023","Jeep","Grand Cherokee","Laredo","10","0","42971","43325","Red","Global Black","4","3.6 L","Gasoline Fuel","2WD Sport Utility Vehicles","RWD","8-Speed Automatic w/OD","","19.0","26.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-16","New","P8831529","1C4RJKAG1P8831529","2023","Jeep","Grand Cherokee L","Laredo","10","0","47399","47325","Black","Global Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","18.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","P8839398","1C4RJKAG8P8839398","2023","Jeep","Grand Cherokee L","Laredo","10","0","50118","50930","Black","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","18.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","P8840743","1C4RJKAG4P8840743","2023","Jeep","Grand Cherokee L","Laredo","10","0","45524","45825","Gray","Global Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","18.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","P8852002","1C4RJKAG0P8852002","2023","Jeep","Grand Cherokee L","Laredo","10","0","45524","45825","Red","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","18.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","P8882237","1C4RJHAG8P8882237","2023","Jeep","Grand Cherokee","Laredo","0","0","43654","43925","Black","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","19.0","26.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","P8882239","1C4RJHAG1P8882239","2023","Jeep","Grand Cherokee","Altitude","0","0","48248","49030","Gray","Global Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","19.0","26.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
