1807,1047121,FV61XBD,SEAT,IBIZA,Hatchback,"1.4 16V SE Copa",53000,2995,,Red,2012,17/02/2012,5,Petrol,1390,CARS,Manual,4X2,,"2012 SEAT IBIZA SE COPA 1.4 PETROL IN RED, LOW LOW MILEAGE, DRIVES FLAWLESSLY AS YOU WOULD EXPECT, ONLY 1 FORMER KEEPER",,https://www.centralcarsaleslincoln.co.uk/cars/seat/ibiza/1.4/1047121/
1807,1047077,FY05DPN,VAUXHALL,ASTRA,Hatchback,"1.6 i 16v Breeze",14777,1595,,Silver,2005,01/03/2005,5,Petrol,1598,CARS,Manual,4X2,,"2005 VAUXHALL ASTRA BREEZE 1.4 PETROL IN SILVER/BLUE, SERVICE HISTORY UP TO NOV 2023, MOT DEC 2024",,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/astra/1.6/1047077/
1807,1041523,DS59VHB,VAUXHALL,ZAFIRA,MPV,"1.6 16V Exclusiv",126040,1695,,Silver,2010,23/02/2010,5,Petrol,1598,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/82126805918792db753e55692ceb696f_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/39f409ca9ce0c2c9d80a997d86fb4b27_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/c81700f7b9014e610891e4a122ede1fa_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/b02bc00598168ab542dc9be9c602ce3c_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/e81a060e3eeabace3f936a592cc15d77_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/eba4eca9a9cc693e6710581fb909ef1c_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/01019e1973b46321e8283669c883cc91_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/666b8fa6a47a37a61023791f08561f29_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/365afe52cc3701629450b506a6b22d5e_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/56f3781d951a9a6c5c160c635a957db2_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/fd1739727e51fa03a76aeb7f48857a78_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/fc8ff209076ee103042417919431e7f0_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/ffcb5151b4fb3705d41710ca43a2671f_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/7cb31ff05bd94f519f8802275ef835ce_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/7f9801b317b52a2bbd75704f1e0870cf_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/8b253a2a53576e32e7807ffae7b95cbd_1041523.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1041523/large/fc73faff500d0100d097d8e2583f9ee9_1041523.jpg?12",,,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/zafira/1.6/1041523/
1807,1032039,FY10CCX,PEUGEOT,207,Hatchback,"1.4 VTi Sport",98714,2195,,Black,2010,29/03/2010,5,Petrol,1397,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/3512a203df795e3a30fd3e5a69c860c4_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/4a322a4df76f0f48956748e1a7fd6089_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/953000d5e923f59fa9a5e02f449a1774_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/e17f0bfd3561255ccfa0f0fe909a3acb_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/2a3bb0c03382e598588e1290851760e3_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/41468230bb36f4e5a671fed7cdcbb750_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/e83343f989f39fb91612e6c802420e6f_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/c7658f7da97e0d8c89ec09d579bbcff1_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/4d49d65e998186c11fd5ebead6edbd60_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/7ad10bf604293836d4ad1fb6c706c870_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/4aef2281fcbc2f1a5b62b1cb39e89c49_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/0606484edb1376f7b557f529067f55f2_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/ef05603c9886c0db160786895ac18220_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/5a31fe7755ee913a2e225f80d08b882d_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/adddfe4723c578de051b77bd4e3d3351_1032039.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1032039/large/1e9e8087dd5d11620bdb6a84f547b12c_1032039.jpg?12","2010 PEUGEOT 207 SPORT 1.4 PETROL IN BLACK, MOT NOVEMBER 2024, LAST SERVICED 13TH NOVEMBER 2023, DRIVES WELL, 2 KEYS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CD PLAYER, AM/FM STEREO RADIO, ALLOY WHEELS, PART EXCHANGE WELCOME.",,https://www.centralcarsaleslincoln.co.uk/cars/peugeot/207/1.4/1032039/
1807,1030364,YH08FLM,VAUXHALL,ASTRA,Convertible,"TWIN TOP 1.9 CDTi Design  ** LOW LOW MILEAGE **",73871,1995,,Silver,2008,28/03/2008,2,Diesel,1910,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/06b7d3e984adfa491bd966502cc1eb3e_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/3c460309b7a2f3247e0b5dadad7b0b26_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/0964a05c85e9c61e9f5092a2883fe758_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/f87561d775c93f409ba12156bad6874f_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/c320352cdc3bee85cf3c54f466b5a339_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/62bc9241df883df2bae840552208b288_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/43b7de31673425d4876212d7ea2fdd23_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/eb2dc99b1ece0049595f797826f60e78_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/351a063b2955c0d9e665b82120afc042_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/501997d487b3dbf1ba20a10a39122142_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/276cb8c3670f4e8a891374bf10fba000_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/1b7b954043c9b250e2193fb9081410ac_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/9ffc1bf7593625351d40b3819afb9bdc_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/76072a0b9dc83455cfc3a0db862a8049_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/70ddbf0facec5cd3683d2b30c89d1d90_1030364.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1030364/large/7190b0f9adc62da7fb82e9495642baa5_1030364.jpg?12","2008 VAUXHALL ASTRA TWIN TOP CONVERTIBLE 1.9 DIESEL IN SILVER, LOW LOW MILEAGE AT JUST 73871 MILES, SERVICE HISTORY INCLUDING NEW CLUTCH AND DUAL MASS FLYWHEEL IN FEB 2023, DRIVES FLAWLESSLY, KEYLESS IGNITION, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CD PLAYER, AM/FM STEREO RADIO, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT.",,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/astra/twin/1030364/
1807,1024691,NU67YBY,DACIA,SANDERO,Hatchback,"1.0 Ambiance SCe 75",35204,4995,,Black,2017,16/11/2017,5,Petrol,998,CARS,Manual,4X2,,"ARRIVING SHORTLY",,https://www.centralcarsaleslincoln.co.uk/cars/dacia/sandero/1.0/1024691/
1807,1024688,YO06UET,TOYOTA,RAV4,SUV,"2.2 D-4D XT4",141682,2195,,Grey,2006,15/06/2006,5,Diesel,2231,CARS,Manual,4X4,,"ARRIVING SHORTLY",,https://www.centralcarsaleslincoln.co.uk/cars/toyota/rav4/2.2/1024688/
1807,1024680,SG14FDY,VAUXHALL,ASTRA,Hatchback,"1.6 16v SRi",110200,3995,,Black,2014,28/04/2014,5,Petrol,1598,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1024680/large/50efa4cf5367de1dfa27103107a87b23_1024680.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024680/large/538b0145041268090d0c147448979672_1024680.jpg?12","2014 VAUXHALL ASTRA SRi 1.6 PETROL IN BLACK, DRIVES FLAWLESSLY, BEAUTIFUL CONDITION THROUGHOUT, LAST SERVICED SEPT 2023, MOT SEPT 2024, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITONING, CRUISE CONTROL, MULTI FUNCTION STEERING WHEEL, CD PLAYER, AM/FM STEREO RADIO, AUX INPUT, USB SOCKET, 12V AUXILLARY POWER SUPPLY, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/astra/1.6/1024680/
1807,1024679,SB62BXZ,PEUGEOT,208,Hatchback,"1.6 e-HDi Active",81060,3495,,White,2012,13/12/2012,5,Diesel,1560,CARS,Manual,4X2,,"ARRIVING SHORTLY",,https://www.centralcarsaleslincoln.co.uk/cars/peugeot/208/1.6/1024679/
1807,1024678,WN63LFS,FIAT,500L,MPV,"1.3 MultiJet Lounge",120014,3695,,Grey,2013,30/09/2013,5,Diesel,1248,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/ef42a1f698ceeb3745ef9163a5afb0c9_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/b4210d155c1576089aafd1857ee478e8_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/646512b9d6856c35ea5ef91e260d3d7f_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/d63f7fe6cee45af40e6ca5b31fb274c9_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/1000d47e71752349ea2ebe6e0b540be2_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/5e3286628b65ee091c7e5f980997e8ef_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/a17014e1493f69d420678c4b2dcb976f_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/3d0324d3a0bf613f1a5aa2216da7e91c_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/48d94addf8c5c6be56da55ee645891dc_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/21b4070aed53561924c8be4cc15e558e_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/ece83a10cedbb842a0aa7bc865c6f39c_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/11626dda069de619bf09fe7d46bcddff_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/a562ce85eb3a96f61a2601a4165bd9cb_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/1076fa2deab89b1f76d3263d4cf3a466_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/4f6ba7821c31fb065147faca093e2a00_1024678.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024678/large/b41aa314373dc8c49cf42a61d5b1b63b_1024678.jpg?12","2013 FIAT 500L LOUNGE MULTIJET 1.3 DIESEL IN GREY, DRIVES FLAWLESSLY, WILL COME FRESHLY SERVICED, MOT OCTOBER 2024, 2 KEYS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, PANORAMIC GLASS ROOF, CLIMATE CONTROL, CRUISE CONTROL, CD PLAYER, AM/FM STEREO RADIO, BLUETOOTH PHONE CONNECTIVITY, REVERSE PARKING SENSORS, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/fiat/500l/1.3/1024678/
1807,1024675,AK64AUU,MG,MG3,Hatchback,"1.5 VTi-TECH 3Style",56490,4495,,Black,2014,27/11/2014,5,Petrol,1498,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/b4999e428b7860140ebcadf710c5489b_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/9e2ee035d4f771c7a0421f4057d7d849_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/c849b122623fa72d0127c01f5f986b60_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/21796121a303bedf638f9b1f6247641c_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/8cb48191b31a88d02827db464651170f_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/2bbfa8f9f6221a91a8beb3997f1e258a_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/965454f7d47fd14eeadbe5fd76fc284c_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/85b8d68b4eb4954c00831b6a1251d092_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/cb08fa93a706e48d155fcedbd0ca83d2_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/7cb6e0e0be0565148eae2aed2373a62e_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/93899cebb242432ffc851fe921c1075a_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/b9309fbf9fba4f39b29bc3b2915e01d7_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/9a9b17e3f758bf1e30d2482d04e3dd33_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/b9b216c9da4721dd240fc55421235e43_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/3cf5758b01e910298c1731a53d4a3a73_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/4f32938e97a34b035413b023a1997999_1024675.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024675/large/f381db10d4c7a6751deda2096b5d4ccf_1024675.jpg?12","2014 MG-3 STYLE PLUS LUX VTI-TECH 1.5 PETROL IN BLACK, LOW LOW MILEAGE AT JUST 56489 MILES, ONLY 1 FORMER KEEPER,  DRIVES FLAWLESSLY, 2 KEYS, REMOTE CENTRAL LOCKING, PARTIAL SERVICE HISTORY, LAST SERVICED 28/11/2023, MOT 11/2024, ELECTRIC WINDOWS, ELECTRIC MIRRORS, LEATHER SEATS,  CRUISE CONTROL, AIR CONDITIONING, CLIMATE CONTROL, CD PLAYER, AM/FM STEREO RADIO, BLUETOOTH PHONE CONNECTIVITY, REVERSE PARKING SENSORS, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/mg/mg3/1.5/1024675/
1807,1024673,MF59AHG,FORD,FIESTA,Hatchback,"1.6 TDCi Titanium",125708,2995,,Red,2009,02/09/2009,5,Diesel,1560,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/2111b26998dc7f5f495df88a4fea6a97_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/5c4ba569006c6bf6c19da9af949073ff_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/e4a03a5883d4d65cf8a7d3b641780dd8_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/9a9f47c8c8af534320f70096efd4d175_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/7751b8882d4a63e3d833d0bb43c6b6ab_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/207506de268a3b108524a266ada2922e_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/7357635fae0f89679df858b311550aca_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/adc20a014b30aa5c3d20ff1499cfab0a_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/6f77cbebe2abbd70d03d90d5097e241c_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/91e45fecac9b32bdcf43fa05424fd908_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/2b1ce6eba2b8a218b5e13fcf196e9d71_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/27f95686479e4cb6bcc1416952b51cc2_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/790a923bb7c27545e4619a7113825429_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/3d07a986c65e8d8d36cd77563fa232c8_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/9b0d0003dabe00de8d66a97ef74ede57_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/9176926c8ff6da503cc25e9bcc5c2fa1_1024673.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1024673/large/cc800977ddc816ae6e84cd275bc8ed45_1024673.jpg?12","2009 FOR FIEASTA TITANIUM TDCI 1.6 DIESEL IN RED, SERVICE HISTORY IN THE FORM OF STAMPS AND PAPER BILLS, 1 FORMER KEEPER AFTER LLOYDS LEASING, 2 KEYS, REMOTE CENTRAL LOCKING, KEYLESS IGNITION, DRIVES FLAWLESSLY, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CRUISE CONTROL, HEATED WINDSCREEN, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, ART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT.",,https://www.centralcarsaleslincoln.co.uk/cars/ford/fiesta/1.6/1024673/
1807,1020193,YX62WLJ,FIAT,500,Hatchback,"1.2 500 1.2 Colour Therapy ** NEW CLUTCH **",95478,3695,,Yellow,2012,13/09/2012,3,Petrol,1242,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/8922bcb09b17304d16a29f0d6668202c_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/5bfbe2f3988522c9a09e018bdc5e1a9e_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/6cf35a7d2253a31fd8c0498a7bbcbaf6_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/0548c11a95784948ae9af53cce44732c_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/b1a410464f0caef8723b91aa812f8871_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/32d1429fdf91d33f112caea9b361a4fd_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/ffaa311193c88e5e631aac8919ccdd80_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/c1ceed11415b690ee1b7252d257e3425_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/257804af08205901136095154563c2e7_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/5f8d0e98eca027b5a8b3918525344248_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/ad08b275106bfe2dde60fceafc91ec30_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/760caf6d6c4f48e15d7d4c484a2a94a0_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/7caeaad366ff673c3cba4740a05edea0_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/03397db6eef677a5254049ed7a40a663_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/61ff4d4606f4ee3c4768cc843d6b31aa_1020193.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020193/large/5c05600c23311678dd7a7b07f770f333_1020193.jpg?12","2012 FIAT 500 COLOUR THERAPY 1.2 PETROL IN YELLOW, NEW CLUTCH FITTED NOV 2023, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CD PLAYER, AM/FM STEREO RADIO, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT. FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/fiat/500/1.2/1020193/
1807,1020188,YD11URS,MITSUBISHI,LANCER,Hatchback,"2.0 DI-D GS2",82973,2995,,Red,2011,24/03/2011,5,Diesel,1968,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/23ed91a4ab59ef919eceefcd1700a9f0_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/2e2869863c78dd979a3cce7ab042c1c4_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/8b71add95a741d9454d0bd256bcbf54b_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/bd2c46e7ae83d60aed51819ba93a3a8e_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/4d9fb072c8cfe9839732199e5ba99847_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/8f33be79988ccd5e4e1fa89562046796_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/0e904bdf4fd52c19f9f31c0c1deb7485_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/5c8dcea7fe5f3e5fdceae55c6876a946_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/75185c4b0fa2cb888bb6c105903e72b9_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/0a73cd78f123c67b54fc0e862457662e_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/1f95a5334b90e10d874af6ab3acedfa1_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/d303da5081e55f52e4d8331058e1b039_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/7cf42a3cd85cbe73ea82ae71ee866136_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/2abfa3e49cddba0728778f21545238f1_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/a4376aa839f1528e4080accc3a0b7b27_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/94bfa6c828c08d9fe5b31e421c4cde2b_1020188.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/1020188/large/4592ae6761716112e7a1761a77e194ca_1020188.jpg?12","2011 MITSUBISHI LANCER GS2 DI-D 2.0 DIESEL IN RED, MOT OCTOBER 2024, DRIVES FLAWLESSLY, WILL COME FRESHLY SERVICED, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CRUISE CONTROL, MULTI FUNCTION STEERING WHEEL, REVERSE PARKING SENSORS, CD PLAYER, AM/FM STEREO RADIO, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/mitsubishi/lancer/2.0/1020188/
1807,1020186,YD09UHS,FORD,FIESTA,Hatchback,"1.4 Titanium",104906,2995,,Blue,2009,05/03/2009,5,Petrol,1388,CARS,Manual,4X2,,"ARRIVING SHORTLY",,https://www.centralcarsaleslincoln.co.uk/cars/ford/fiesta/1.4/1020186/
