1427,1047602,SB17VBA,RENAULT,KADJAR,SUV,"1.2 Dynamique Nav TCe 130",54795,9295,,Blue,2017,08/05/2017,5,Petrol,1197,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/renault/kadjar/1.2/1047602/
1427,1047590,VX63VHZ,MAZDA,MAZDA2,Hatchback,"1.3 TS",96520,3795,,Grey,2013,21/09/2013,5,Petrol,1349,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/mazda/mazda2/1.3/1047590/
1427,1047585,GK63XWM,MAZDA,CX-5,SUV,"2.2 SKYACTIV-D Sport",88078,7495,,Grey,2013,30/09/2013,5,Diesel,2184,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/mazda/cx-5/2.2/1047585/
1427,1046457,KE15MKM,FIAT,500,Hatchback,"1.2 500 1.2 69hp Lounge 2015",57363,5795,,Red,2015,19/06/2015,3,Petrol,1242,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/fiat/500/1.2/1046457/
1427,1046455,AY09YUR,FIAT,500,Hatchback,"1.2 500 1.2 Lounge (start Stop)",44465,4295,,White,2009,06/04/2009,3,Petrol,1242,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/fiat/500/1.2/1046455/
1427,1045719,PE14NPZ,PEUGEOT,PARTNER,MPV,"1.6 HDi Tepee Outdoor",89302,6795,,Brown,2014,31/03/2014,5,Diesel,1560,CARS,Manual,OTHER,,"Very useful MPV with a fresh service and cambelt change with an MOT through to December 2024. Please call 01993 775545 for more information or to arrange a viewing.",,https://www.witneyusedcars.co.uk/cars/peugeot/partner/1.6/1045719/
1427,1039007,BF61KNY,HYUNDAI,IX35,SUV,"2.0 CRDi Premium",36485,7995,,Grey,2011,01/09/2011,5,Diesel,1995,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/hyundai/ix35/2.0/1039007/
1427,1039000,WT15LLA,FIAT,500,Hatchback,"1.2 500 1.2 69hp S",54231,5995,,Yellow,2015,29/07/2015,3,Petrol,1242,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/fiat/500/1.2/1039000/
1427,1038999,RK57ZKV,TOYOTA,YARIS,Hatchback,"1.3 VVT-i TR",80669,3795,,Grey,2007,29/10/2007,5,Petrol,1299,CARS,Manual,OTHER,,,,https://www.witneyusedcars.co.uk/cars/toyota/yaris/1.3/1038999/
1427,1032130,CK59NUE,RENAULT,CLIO,Hatchback,"1.2 Dynamique",107219,1995,,Black,2009,22/10/2009,3,Petrol,1149,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1032130/large/2a2dc4039abd9aa48b0d54d91fe9fe4c_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/8dff6bb950cd2d28ce99c0a566757791_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/75a92622b73d5b45c070a60a8b6c2d1f_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/1cbb3570c809e761e35ac4aea7154d92_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/b5984e4bd64d65c2e1be533c3e2b2e23_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/c171ab25f244dac7e3e800b7db6dc69d_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/daaa1ceb2187a25269c22b5913e79848_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/02df84f2f6d286f8fa0e2433c0ffc4e2_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/3c6454529afc84e3ea5fd495b7c9a705_1032130.jpg?2312070314,https://www.witneyusedcars.co.uk/assets/1032130/large/458a44715c2f079ce92874a1210c6cdc_1032130.jpg?2312070314","Recently taken in Part-Exchange a tidy, LOW INSURANCE, affordable Renault Clio for sale. Serviced at current miles with an MOT until November 2024. This car does not come with a warranty. Please call 01993 775545 for more details or to arrange a viewing.  THIS CAR IS AT OUR BARRINGTON SITE NEAR BURFORD ON THE A40 OX18 4TN (ULEZ Compliant)",,https://www.witneyusedcars.co.uk/cars/renault/clio/1.2/1032130/
1427,1032057,BP64LPA,SUZUKI,SWIFT,Hatchback,"1.2 SZ2",61500,5295,,Red,2015,17/02/2015,5,Petrol,1242,CARS,Manual,OTHER,,"JUST ARRIVED AWAITING PREPERATION. PLEASE CALL FOR MORE DETAILS",,https://www.witneyusedcars.co.uk/cars/suzuki/swift/1.2/1032057/
1427,1029558,KN14YWL,PEUGEOT,3008,SUV,"2.0 HDi Allure",61558,7495,,Blue,2014,31/03/2014,5,Diesel,1997,CARS,Auto,OTHER,"https://www.witneyusedcars.co.uk/assets/1029558/large/a87ac253b8e7c51e40b82a1554474000_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/b74d166d912dd1181872b574f1842185_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/951895a9f6e3fc580bbc40fa0bb45a22_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/5bbb3434281953965cc67ce5e7651298_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/342be5af892a8d210950655e296f1536_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/b6bc32adc545540d206b39b4deb5fb2d_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/9be18b9d7ee93434394ff981119591a7_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/24d254f18b1ef1c5369f09da9a64b644_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/47b2c30ea078c17898e7c2bdb5887242_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/0d284bc683075eae0f168893d4d4653f_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/65eb734dd4cf05a56b9b6d500e5584d5_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/25495f6992b4bfeeac3fa97a6f6aedba_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/c8e370a78201dcc2740b29a3a44b13bb_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/a4cf02807c6a960f0ed3a8cb6cb5edf1_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/2d5c41ee5471b333e468e440b67be30b_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/fa31eabaec837920e711b35163d18333_1029558.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029558/large/d075f89d274b65847b10b37775d5008c_1029558.jpg?2312040239","Very nice looking Peugeot 3008 Diesel AUTOMATIC that has a great service history and has just had a new cambelt and water pump fitted along with a fresh service at the current miles and an MOT through to November 2024 issued with no advisory notices. It has head up display, sat nav, rear parking camera, air conditioning, radio cd player, electric windows, remote central locking with 2 keys, full glass panoramic roof, electric mirrors and much much more. Please call 01993 775545 for more details or to arrange a viewing. 3 months parts and labour warranty is standard and this car is at our MINSTER LOVELLL SHOWROOM OX29 0RY",,https://www.witneyusedcars.co.uk/cars/peugeot/3008/2.0/1029558/
1427,1029535,KY17UJD,PEUGEOT,308,Hatchback,"1.2 PureTech Allure",44310,8995,,Grey,2017,20/03/2017,5,Petrol,1199,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1029535/large/22282f79e9d691a8432117f53f949853_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/8ea316f4c5e37a9d120d7dc29b311953_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/e723a38b346f5eb2da8e8d8d43a0568e_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/57128f8932fea1932d7827fd28925d30_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/7cf638ef63bc6007daa8753ca1ec571b_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/475405d219dca75b7d1bc193ee343c9b_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/260f6362b08959d1d9357ddbb2f79993_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/e3b82bacda734a8b39852827daad021b_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/9dbf979ae4c4d0d07be428d6474362d2_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/a11bc8605841e32ddc197bf2737c1039_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/9beb5d276beba8a28fcf584f178a5314_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/b8de5e7bd58b2c879fa4ef43b7c3068d_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/cf283053c40ee811b9ae1ab6f0c51f1c_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/20e88b05725a4d1a8927a51d95ae774a_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/b0becec0f3f333b1e8658d1ce589db79_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/90ee6428421bd6d005e791a338ac0c36_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/b1d7cef622c846727db9ca04ce29f6d5_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/0ad5ffb1c25c821dceb165125a21c627_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/61c5e45c2fa91ce152d7d81cd40bda43_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/f52aef5025fe22600963025f5e5ad9de_1029535.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029535/large/788c3a8bea0c77173df5d9159a4cc3a7_1029535.jpg?2312040240","Very nice condition inside and out with low miles and a very good service history with 8 main dealer services in the book. It has had only 2 owners from new and comes with an a MOT issued with no advisory notices. It has a great specification that includes, Alloy wheels, remote central locking with 2 keys, digital climate controlled air conditioning, touch screen sat nav, cruise control, audio remote controls, electric windows, electric mirrors, DAB digital radio with bluetooth and usb inputs. This car comes with a 3 Month Warranty. A 12 Month Warranty is available and we do offer finance. Please call 01993 775545 for more details or to arrange a viewing. ULEZ COMPLIANT (This car is at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/peugeot/308/1.2/1029535/
1427,1029534,HF15OTY,KIA,PICANTO,Hatchback,"1.0 VR7",23389,6995,,Black,2015,02/03/2015,5,Petrol,998,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1029534/large/478623a93ea1c5f2a3b751b8ad72803d_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/30245bf90b94e561f0964191cd2caf4f_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/115b8546f523753162a31c00f6bb0488_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/078d5ed96a3ccd74822135fd00a3d5ab_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/fca1ea4963122d276e3a9315c41df210_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/c36f53f460b5ec28d07853833fd6c4d7_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/27490ddbb71b9b1eaa1e70721d934525_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/7a029e1b4d13acc9af59dc3b48be798a_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/a4694423e4cca3e58fd946859ebf8aa2_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/9a88efcc31c384a14ebbdf7af661ff62_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/742e52269224731b1eb61b41ffce14d5_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/1e10be98042083d5c32de322088cc7e4_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/d97da1e28c8844a83a5941da08b4719d_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/da0a73a4bc49cdf5551a670d14689edb_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/f1f23f11b91af43c8b646de3cce9956a_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/5a04d226e4b50db95a7089d83ac1395d_1029534.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1029534/large/6a353dfba3ce600182cd683c29290313_1029534.jpg?2312040240","Kia Picanto 1.0 VR7 finished in Black (Manual), 23389 miles, only 1 previous owner. Very good condition with a great service history and a fresh MOT until November 2024 issued with no advisory notices. It has electric windows front and rear, remote central locking, alloy wheels, air conditioning, radio cd player with aux and usb conectivity and much more. It comes with a 3 months parts and labour warranty as standard.  Please call 01993 775545 for more details or to arrange a viewing. THIS CAR IS AT OUR MINSTER LOVELL SITE OX290RY, , Only £6,995",,https://www.witneyusedcars.co.uk/cars/kia/picanto/1.0/1029534/
1427,1029531,RO15RHK,RENAULT,SCENIC,MPV,"1.5 Dynamique TomTom dCi 110 Stop & Start",78876,5295,,Beige,2015,17/04/2015,5,Diesel,1461,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1029531/large/c48266bfb66fd8c6f9e69cf973b47d0f_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/1462f08de7d660b3fc73f6341080b140_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/d065777ca4c4a4e1a7099fcb9cdd6706_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/5015dfee924c98db434e7c24c826636d_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/a758c3a80a04fdd515e593c002b3968e_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/acde64c45e17f0a9676f15431f40bfd5_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/c3af3d52f9eb31ab4b4074d121fca6fe_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/93ab04e90972b56e90b890a5670fb5a9_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/a9499b370cfd7612cba9f1da857396f3_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/fbddd40dff8398791b699e052a4e0279_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/75003338960b4fe7eeed39b19b5c6946_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/b999e3e67492f4880160df68b6136123_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/c595e3501293f06d29f9461bb4f9a1a8_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/44b6d2d8f85944eba5f2fa73f85aa811_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/99fd89c2e656fcabf45a95c8bd82578b_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/aa0f293beca50085689d4f7797444704_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/4a977a329cca90c456d71c535edf5401_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/acbd747e0b06698497e5eec08f028ff6_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/97a8eb62f666b7a50637b167782a0efe_1029531.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1029531/large/311f9e4c79bce2989be49c853aa28819_1029531.jpg?2312040239","The every faithful Renault Scienic. Great addition to any family is this versitile people carrier. This car has a very good service history and aan MOT through to November 2024 issued with no advisory notices. It seats 5 adults with ease and luxury with features such as, Tom Tom sat nav, air conditioning, alloy wheels, remote keyless entry and go, electric windows, electric mirrors the list goes on. Please call 01993 775545 for more details or to arrange a viewing. THIS CAR IS AT OUR MINSTER LOVELL SHOWROOM OX29 0RY",,https://www.witneyusedcars.co.uk/cars/renault/scenic/1.5/1029531/
1427,1024382,EA13HLK,HYUNDAI,I30,Hatchback,"1.6 CRDi Blue Drive Active",78369,5295,,Grey,2013,01/06/2013,5,Diesel,1582,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1024382/large/eb16134d61922103b63c113e2138a2da_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/22a2a6676e5c9d5607b6e968b4f9ca0c_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/db2f0b47936f1a9227a324f44b815ff0_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/feae051f434c8ef69e963ab7ac4652a5_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/c754374c6b8b635f5179778744f52c09_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/1d351faf0ce6df92ced59342faa495fc_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/b14f64fce1707d8e27a9bec16d18795b_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/4c0ccabfa25242eed73726dd52fb4f7e_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/3be09c1da5d73d566e852beec1dc3f52_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/6067089bc61d967f72f1ce8fb1ff1b44_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/4b68a7a575265d4091076ebd9a7c06e7_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/6dd1e907660fa4e985056138c948fba5_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/ea1b6833c507a6e859a251de7e20c264_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/435d771942cf3fa19fd510f0aa64cdca_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/0d97ca0c9f192ca5f8962016ffe33ad0_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/cdc13d7cba43915c4b3e44d3551f1359_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/da49be0899b8d865032486e96d43060e_1024382.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1024382/large/9e010f33f4f1752808be5a33d30388e1_1024382.jpg?2312040239","This fine looking motor car is a glorious example of a medium sized, reliable, dependable family car. Spacious, comfortable, responsive, attractive, good on fuel and £Zero Road Tax. Its finished in Grey Metallic Paintwork. Its in great condition and comes with a spare wheel, rear parking sensors, alloy wheels, multi-function steering wheel, cruise control, Radio CD Player, Bluetooth Phone Connection, Air Conditioning, AUX In and USB, electric windows & mirrors, Isofix Seats and a 6 Speed Gear Box. Serviced at current miles, its Chain Driven so has no Cambelt, and has an MOT until November 2024 (No advisories). It also comes with 2 keys. It will also come with a 3 month Warranty and we can offer finance on this car.  Please call 01993 775545 for more details or to arrange a test drive. (This car is at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/hyundai/i30/1.6/1024382/
1427,1024370,SG62DFP,CITROEN,"C3 PICASSO",MPV,"1.6 HDi VTR+",76061,4795,,Red,2012,19/09/2012,5,Diesel,1560,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1024370/large/5fcf44eb1efc791da8c4b196b69db0fd_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/54ee4b44434e5ebd68cb84c87b15eb42_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/68bc84832b125e4943d5287be5baedda_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/0a3b0ada943e939c816e540b34a6b428_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/f45c7f5e995027807328ae8dfbd20b67_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/c379177cef156c86b5b8d9103b55416f_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/7a731cb40be5ede5bb54fc76c07a756c_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/199bd6a58d04aacebff37d36d52bf22b_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/8eff9ca32d865ca1705734be04539d03_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/6a70cb3fa600f9ad6d23a9559259d75d_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/12c00d1073d3bfb7924b68545014e666_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/df032d5ac9a65aebc1aea6a0813d952f_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/8753724a475c8dc30da09a54298778bf_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/4b4e8d7f5cc9a694aa87890f03864db2_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/7967b2352e86f0f41d1457ca77ce429f_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/9fbb0c7971005a0cf08dd3cbb33d087e_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/e7f63e44369964a469f60bb81f41b95c_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/2dced42b510a9bdef7b91599c6672092_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/82ed4eb7c8c2216f719bf6fe4a434824_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/7616d81935352de7b41a9f367e9ec320_1024370.jpg?2312061158,https://www.witneyusedcars.co.uk/assets/1024370/large/ce74a613bc81d9ab33439ca32c3f88eb_1024370.jpg?2312061158","Small on the outside, big on the inside. The Citroen C3 Picasso is remarkably roomy, easy to drive, a comfortable ride and has excellent visibility. Just a few of the reasons why it has proven so popular over the years with owners. Our car comes with features including Alloy Wheels, Isofix Seats, Electric Windows and Mirrors, Radio CD Player, AUX and USB, Bluetooth Phone Preparation, Air Conditioning plus much more. Serviced at current miles (Service Book fully stamped), it comes with an MOT until November 2024 and also has 2 Keys. It will come with a 3 Month Warranty and we do offer finance. Please call 01993 775545 for more details or to arrange a test drive. (This car is at our Barrington site on the A40 near Burford OX18 4TN).",,https://www.witneyusedcars.co.uk/cars/citroen/c3picasso/1.6/1024370/
1427,1024369,RF08JVC,TOYOTA,RAV4,SUV,"2.0 XT-R",89957,6995,,Grey,2008,10/06/2008,5,Petrol,1998,CARS,Auto,OTHER,"https://www.witneyusedcars.co.uk/assets/1024369/large/81399a7f19ea30292e12124bdedfc206_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/8e49cec8be2323855f27501c92729073_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/442dfdb9c65d81097570eb38f8eeeced_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/c155ecb5f05ab3d65d66203da8a25ed8_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/3aa628f64547b4ae46322918ee51f5a3_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/ca410736564c454de59bda75b10247a8_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/c38660786f4576d0eb705005c14f6be6_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/7aa10842deb41bb2e9624c234b68c5ce_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/462a019bbf57f752e3e9c8efc12b9700_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/319cea6f81a6255216e5005d22173497_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/d4d8fa6a1cdb1cb09931e45ca5eff075_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/1dcdd16a83d6928d096ded672a14c81f_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/f0c02a852c1b48451e8d1089f1382aad_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/14dcb2a2ccc5698e777bcce68ad2370a_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/b1e70f886671e0cbc7b3acdbadd877e2_1024369.jpg?2312040240,https://www.witneyusedcars.co.uk/assets/1024369/large/7196c5caa9eaf0d9b21ab6bd50831158_1024369.jpg?2312040240","(AUTOMATIC) Absolutely stunning condition inside and out. Fantastic service history with no less than 10 service stamps in the book. This RAV-4 has been very well cared for and drives without fault. It has electric windows, remote central locking with 2 keys, alloy wheels, air conditioning, electric mirrors, radio cd player the list goes on. Please call 01993 775545 for more details or to arrange a viewing. It has an MOT through to November 2024 and has been serviced at the current miles. 3 months parts and labour warranty is standard. THIS CAR IS AT OUR BARRINGTON SITE NEAR BURFORD ON THE A40 OX18 4TN",,https://www.witneyusedcars.co.uk/cars/toyota/rav4/2.0/1024369/
