"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-03-08","New","A10180","2FMPK4J96HBB67210","2017","Ford","Edge","SEL","2","37275","35667","34425","Gray","Ebony","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10181","2FMPK4G90HBB67209","2017","Ford","Edge","SE","2","31340","30322","28490","White","Ebony","4","4cyl, 2.0L, 245.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-07","New","A10166","1FMCU9J90HUD25332","2017","Ford","Escape","Titanium","2","35230","33708","31980","Black","Charcoal Blk","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10171","1FMCU9GD2HUD25330","2017","Ford","Escape","SE","2","29780","28505","26530","Gray","Charcoal","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-09","New","A10188","1FMCU0GD2HUC61396","2017","Ford","Escape","SE","2","26485","25365","23235","Blue","Charcoal","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10173","1FMCU9GDXHUD16522","2017","Ford","Escape","SE","2","28385","27180","25135","Black","Charcoal","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-15","New","A10196","1FMCU0GD8HUD05840","2017","Ford","Escape","SE","2","26145","25044","22895","Gray","","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-15","New","A10200","1FMCU9GD4HUC45317","2017","Ford","Escape","SE","2","30925","29592","27675","White","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-11","New","A10197","1FM5K8D80HGC19103","2017","Ford","Explorer","XLT","2","46570","44508","45070","Red","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-03","New","A10156","1FM5K8D86HGC18926","2017","Ford","Explorer","XLT","2","42615","40752","41115","White","Ebony Blk","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10163","1FM5K8GT5HGC03608","2017","Ford","Explorer","Sport","2","52925","50596","51425","Other","","4","6cyl, 3.5L, 365.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-15","New","A10205","1FM5K8D88HGC45528","2017","Ford","Explorer","XLT","2","37835","36211","36335","Other","Ebony","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","T10131","1FTEX1C87GFD51956","2016","Ford","F-150","XL","131","33300","31703","28050","White","Medium Earth Gray","4","6cyl, 3.5L, 282.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-27","New","A10136","1FTEW1EG0HKC80048","2017","Ford","F-150","XLT","2","48685","45352","44385","Black","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10172","1FTEW1EG6HFB39848","2017","Ford","F-150","XLT","2","49555","46180","45255","Black","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10179","1FTEW1EF5HFB50055","2017","Ford","F-150","XLT","2","54170","50429","49870","Gray","Black","4","8cyl, 5.0L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-16","New","A10207","1FTMF1C80HKD15422","2017","Ford","F-150","","2","29725","28310","0","Gray","Dark Gray","2","","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-16","New","A10209","1FTMF1C82HKD15423","2017","Ford","F-150","","2","29725","28310","0","Black","Dark Gray","2","","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-14","New","A10203","3FADP4AJXHM101038","2017","Ford","Fiesta","S","2","14535","14357","13785","Silver","Charcoal Blk","4","","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-15","New","A10206","1FADP3F24HL242846","2017","Ford","Focus","SE","2","20145","19298","18395","Gold","Med Lght Stone","4","","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10147","3FA6P0T97HR273387","2017","Ford","Fusion","SE","2","31945","30288","30695","Other","","4","4cyl, 2.0L, 231.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","New Ford","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-09","New","A10169","3FA6P0T98HR304629","2017","Ford","Fusion","SE","2","33345","31619","32095","White","","4","4cyl, 2.0L, 231.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","New Ford","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-14","New","A10201","3FA6P0HD7HR256960","2017","Ford","Fusion","SE","2","25610","24290","24360","Gold","Med Lght Stone","4","","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-11","New","T10148","1FA6P8JZ1G5525945","2016","Ford","Mustang","Shelby GT350","1","57970","54975","57970","Other","","2","8cyl, 5.2L, 526.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","New Ford","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-04","New","A9802","1FTBF2B68HEB42227","2017","Ford","Super Duty F-250 SRW","XL","2","40420","38181","39420","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-20","New","AT10109","1FT7W2BT7HEB86926","2017","Ford","Super Duty F-250 SRW","Lariat","2","70960","66670","69960","White","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10170","1FT7W2B63HEC95037","2017","Ford","Super Duty F-250 SRW","","2","49545","46897","0","Gray","Earth Gray","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10174","1FT7X2B67HEC89044","2017","Ford","Super Duty F-250 SRW","","2","53115","50264","0","Blue","Black Lthr","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-13","New","A10080","1FT8X3B69HEC66780","2017","Ford","Super Duty F-350 SRW","XLT","2","50980","48348","49980","Gray","Medium Earth Gray","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic (6r140)","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-14","New","A10202","1FT8W3BT0HEB99169","2017","Ford","Super Duty F-350 SRW","","2","78500","73985","0","Gold","Black Lthr","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-15","New","T10183","1FTYR2YMXGKA82779","2016","Ford","Transit Cargo Van","T-250 148&quot; Low Rf 9000 GVWR Sliding","2","36575","34532","0","White","","3","","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-27","New","A10138","NM0LS7E75H1314820","2017","Ford","Transit Connect Van","XL","2","25660","24558","22458","White","Charcoal Blk","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-27","New","A10139","NM0LS7E77H1314818","2017","Ford","Transit Connect Van","XL","2","25625","24526","22426","White","Charcoal Blk","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-07","New","A10168","NM0LS7F73H1313969","2017","Ford","Transit Connect Van","XLT","2","27140","25976","23876","White","Stone","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10175","NM0LS7E79H1314819","2017","Ford","Transit Connect Van","XL","2","25400","24319","22219","Silver","Charcoal","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-07","New","A10167","NM0GE9G77H1315114","2017","Ford","Transit Connect Wagon","Titanium","2","31910","30530","0","Silver","Stone","4","","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-23","New","A10122","1FDWS9PM3HKA69150","2017","Ford","Transit Cutaway","T-350 DRW 178&quot; WB 10360 GVWR","2","33600","31798","0","Other","Pewter","2","","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10162","1FTBW3XG5HKA39162","2017","Ford","Transit Van","T-350 148&quot; EL Hi Rf 9500 GVWR Slidi","2","44960","421494","42460","White","Charcoal","3","","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
