"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","26712","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17559","1FMCU9J94JUC15079","2018","Ford","Escape","Titanium","18662","0","0","31477","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17561","1FMCU9GD3KUC40035","2019","Ford","Escape","SE","36227","0","0","27856","Silver","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17560","1FTFW1EGXGFC50860","2016","Ford","F-150","","77305","0","0","37438","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17558","1FMCU9HD7JUB32790","2018","Ford","Escape","SEL","53739","0","0","26417","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17555","1FM5K8D82KGA39239","2019","Ford","Explorer","XLT","28419","0","0","43074","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17556","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","66021","0","0","37594","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","21866","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-04","Used","F14322A","JTHGZ1E27M5021519","2021","Lexus","IS","350","8645","0","0","52859","Silver","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-03","Used","P17529A","1FADP5AU7DL505751","2013","Ford","C-Max Hybrid","SE","108586","0","0","10995","White","Medium Light Stone","4","2.0L I4 Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","42.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","P17551A","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","111860","0","0","31995","Silver","","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","E14201A","1ZVFT85H865148534","2006","Ford","Mustang","","62750","0","0","17999","Black","","2","4.6L V8 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","P17554","1FMCU9J91JUB57755","2018","Ford","Escape","Titanium","30947","0","0","30312","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17549","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","0","0","31121","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17550","5N1AT2MV3HC869596","2017","Nissan","Rogue","","26920","0","0","25619","Other","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","41401","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-29","Used","E14271A","JF2SHAEC6DH430859","2013","Subaru","Forester","2.5X","101146","0","0","12995","Silver","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","Used","E14063B","1FDRE1460WHB50371","1998","Ford","Econoline Cargo Van","RV","149417","0","0","7999","Red","","3","4.6L V8 EFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-27","Used","P17507A","1FMCU9J90HUA77499","2017","Ford","Escape","Titanium","56270","0","0","24995","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17545","2C3CDXJG1FH926227","2015","Dodge","Charger","SXT","54002","0","0","24995","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17541","19UDE2F37KA012399","2019","Acura","ILX","Base","21275","0","0","26995","Gray","Ebony","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17544","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","0","0","35021","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17538","1GC2KUEG9HZ336463","2017","Chevrolet","Silverado 2500HD","Work Truck","31298","0","0","44995","Silver","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","F14325A","1FTNE1EW3EDA51325","2014","Ford","Econoline Cargo Van","","47775","0","0","22995","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17546","5GAEVBKW1JJ132427","2018","Buick","Enclave","Premium Group","37372","0","0","42695","Other","","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","19338","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","P17536","1FTFX1ET9EFA67876","2014","Ford","F-150","","59132","0","0","29345","Black","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","E14231A","1FMJK1JT8LEA79840","2020","Ford","Expedition Max","XLT","23506","0","0","64155","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","Used","P17533","WDAPF4DC2G9649302","2016","Mercedes-Benz","Sprinter Chassis-Cabs","Base","2386","0","0","45432","White","Black","2","BlueTEC® 2.1L I4 DOHC Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","75000","0","0","31995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-20","Used","E14193A","1FTEW1EP7KKD68909","2019","Ford","F-150","XL","27884","0","0","39194","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","67832","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32495","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","3052","0","0","63305","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-07","New","E14097","1FMEE5DP0MLA66205","2021","Ford","Bronco","","0","58060","56022","0","Gray","Stone","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","F14316","2FMPK4J99NBA17183","2022","Ford","Edge","SEL","0","41215","39674","0","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","F14302","3FMCR9C67NRD04369","2022","Ford","Bronco Sport","Outer Banks","0","37090","35882","0","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","F14298","3FMCR9B67NRD17527","2022","Ford","Bronco Sport","Big Bend","0","32970","32187","0","White","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","F14290","2FMPK4G99NBA15974","2022","Ford","Edge","SE","0","37445","36427","0","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","E14270","3FMCR9C67MRB36683","2021","Ford","Bronco Sport","Outer Banks","0","36935","34323","0","Green","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","New","F14285","1FTFW1E81NFA43215","2022","Ford","F-150","","0","53200","49856","52200","Blue","Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","New","ED14349","1FTEW1EP5MFC22780","2021","Ford","F-150","XLT","0","56360","52726","55360","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","New","F14321","1FTER4FH0NLD00627","2022","Ford","Ranger","","0","41365","39778","41365","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-22","New","E14296","1FTBR1CG6MKB00174","2021","Ford","Transit Cargo Van","Base","0","46120","43807","0","Red","Dark Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","New","ED14343","1FTEW1EP5MFC43032","2021","Ford","F-150","XLT","0","52995","49628","51995","Blue","Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-10","New","TUSE14153","1FTFW1E50MFC37528","2021","Ford","F-150","XLT","0","60390","56285","74855","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","F14286","2FMPK4K94NBA04324","2022","Ford","Edge","Titanium","0","48715","46806","47715","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-24","New","ED14278","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","57795","White","Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","E14269","1FTFW1E80MKE63148","2021","Ford","F-150","Lariat","0","67395","62959","67395","Gray","Black Lthr","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","F14266","1FDRF3HN0NEC38279","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","47765","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14238","1FDWE3FN5NDC24246","2022","Ford","E-Series Cutaway","Base","0","37790","35909","37790","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW Chassis C","XL","0","45910","43775","45910","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14252","1FDRF3HN0NEC38282","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","47765","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-04","New","E14157","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","81185","77956","80185","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14152","1FTFW1E59MFC37530","2021","Ford","F-150","XLT","0","60390","56285","74855","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
