"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-22","New","P6112810","JTERU5JR0P6112810","2023","Toyota","4Runner","TRD Off Road Premium","0","48667","45439","0","Other","Graphite","4","4.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","New Car Warranty","16.0","19.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-22","New","PJ120927","JTEAAAAH2PJ120927","2023","Toyota","Venza","Limited","0","45672","43563","0","White","Black","4","2.5 L","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","1-Speed CVT w/OD","New Car Warranty","40.0","37.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-22","New","PD093400","JTMA1RFV1PD093400","2023","Toyota","RAV4","XLE Premium","0","38988","36937","0","Blue","Ash","4","2.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic w/OD","New Car Warranty","27.0","33.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-22","New","N3187875","JTDKAMFU1N3187875","2022","Toyota","Prius","Limited","0","35632","33819","0","Red","Black Trim","4","1.8 L","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","1-Speed CVT w/OD","New Car Warranty","54.0","50.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-22","New","P6113372","JTEKU5JR5P6113372","2023","Toyota","4Runner","Limited","0","53932","50331","0","Black","Graphite","4","4.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","New Car Warranty","16.0","19.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-22","New","PD572536","JTMRWRFV5PD572536","2023","Toyota","RAV4","Hybrid XLE","0","36413","34700","0","Blue","Black Fabric","4","2.5 L","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","1-Speed CVT w/OD","New Car Warranty","41.0","38.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-17","New","PS009181","5TDKDRAH0PS009181","2023","Toyota","Highlander","LE","5","40733","39574","0","Black","Black Fabric","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic w/OD","New Car Warranty","22.0","29.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","P3000905","JTDBDMHE4P3000905","2023","Toyota","Corolla","Hybrid LE","0","28332","26775","0","Gray","Black/red Premium Fabric","4","1.8 L","Gas/Electric Hybrid","4-door Compact Passenger Car","All Wheel Drive","1-Speed CVT w/OD","New Car Warranty","47.0","41.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","P9754286","JF1ZNBE17P9754286","2023","Toyota","GR86","Premium","0","31753","30845","0","Blue","Black With Trimmed Side Bolste","2","2.4 L","Gasoline Fuel","2-door Mini-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Car Warranty","20.0","27.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","PD093014","JTMA1RFV7PD093014","2023","Toyota","RAV4","XLE Premium","0","0","36937","0","Other","","4","4cyl, 2.5L, 203.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode And Sequenti","New Car Warranty","27.0","33.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","P3195736","JTND4MBE9P3195736","2023","Toyota","Corolla Hatchback","SE","0","25246","23809","0","Black","Black Fabric","4","2.0 L","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","10-Speed Automatic/CVT w/OD","New Car Warranty","32.0","41.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","N3040619","JTDL9MFU9N3040619","2022","Toyota","Prius","XLE","0","31673","30113","0","Black","Black Trim","4","1.8 L","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","All Wheel Drive","1-Speed CVT w/OD","New Car Warranty","51.0","47.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-11-05","New","PJ120279","JTEAAAAH4PJ120279","","","","Limited","0","45359","43280","0","Black","Black","","2.5 L","","","","1-Speed CVT w/OD","New Car Warranty","40.0","37.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
"2022-09-27","New","P8751115","JF1ZNBC18P8751115","2023","Toyota","GR86","Base","0","31209","30244","0","Other","Black Fabric","2","2.4 L","Gasoline Fuel","2-door Mini-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Car Warranty","21.0","31.0","Performance Toyota","5676 Dixie Hwy","Fairfield","OH","45014",""
