"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-04-15","Used","5389A","1D7HU18246S527187","2006","Dodge","Ram 1500","SLT","88064","0","0","0","Red","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","14.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","5291A","2CTALUECXB6423916","2011","GMC","Terrain","SLT-1","87437","0","12450","18000","Brown","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","5245A","1J8HG68258C184765","2008","Jeep","Commander","Overland","83390","0","14950","18000","Black","","4","5.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 5-Speed","","13.0","17.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","13297A","1J4GL48K24W178802","2004","Jeep","Liberty","Sport","101476","0","3900","8000","Blue","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","20.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","13262B","2A4GP54L26R841645","2006","Chrysler","Town & Country LWB","Touring","243797","0","897","0","Green","","4","3.8l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 4-Speed","","18.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-10","Used","13296A","2C4RC1BG4CR216653","2012","Chrysler","Town & Country","TOURING","26628","0","16558","20000","Blue","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-10","Used","13294A","2C4RC1BG7CR169389","2012","Chrysler","Town & Country","TOURING","26307","0","16325","20000","Black","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-09","Used","13293A","1C3BC1FB0BN522104","2011","Chrysler","200","TOURING","62115","0","9465","11000","Black","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-08","Used","13292A","2C4RC1BG2CR188139","2012","Chrysler","Town & Country","TOURING","33567","0","17952","20000","Blue","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-06","Used","13291A","1G1ZC5E10BF399255","2011","Chevrolet","Malibu","1LT","57158","0","10841","13000","Black","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic 6-Speed","","22.0","33.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
