"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-06","Used","DP52587","2HKRM4H74DH613820","2013","Honda","CR-V","","28814","0","0","0","Black","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-06","Used","DP52586","5GAKVCED0CJ178028","2012","Buick","Enclave","Leather","62742","0","0","0","Other","","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-06","Used","DG350A","1C4RDJDG5DC632912","2013","Dodge","Durango","Crew","40285","0","0","0","Silver","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-06","Used","DP52585","1FTFW1EF5DFA52285","2013","Ford","F-150","","34731","0","0","0","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-06","Certified","DP52584","3FA6P0H78ER163130","2014","Ford","Fusion","SE","30092","24760","0","22904","Black","","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-05","Used","JG307A","1J8HR48N88C168925","2008","Jeep","Grand Cherokee","Laredo","99507","0","0","0","Black","","4","4.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","Used","DG331A","1D7HU18297J638678","2007","Dodge","Ram 1500","SLT","121618","16995","0","14795","Other","Khaki","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-01","Used","DE737B","1GKEK63U55J213369","2005","GMC","Yukon Denali","4dr AWD","144790","0","0","0","Black","","4","Vortec 6.0l V8 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic Hd With Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-01","Used","DF597A","2C3CDXBG4DH690698","2013","Dodge","Charger","SE","21500","0","0","17495","Black","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","Used","DP52575A","2A4GP54L27R223937","2007","Chrysler","Town & Country LWB","Touring","80904","9995","0","7495","White","Dark Khaki/light Graystone","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","Used","DP52583","1FADP3F22EL323288","2014","Ford","Focus","SE","36094","19440","0","12495","Red","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","Used","JG333A","JTEEP21A470194025","2007","Toyota","Highlander","","120688","13995","0","11995","Gold","Ivory","4","3.3L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Used","DP52579","2C4RDGCG9DR616627","2013","Dodge","Grand Caravan","SXT","60620","18995","0","15990","Black","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","JG358A","1C4RJFCM4EC389138","2014","Jeep","Grand Cherokee","Overland","71706","35995","0","31995","Black","Black/light Frost Beige","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Used","CG198A","4M2YU81117KJ05118","2007","Mercury","Mariner","Luxury","108558","8995","0","5995","Black","Pebble/light Parchment","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","DP52582","1C6RR7TT1ES253763","2014","Ram","1500","Big Horn","30412","0","0","29595","Gray","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","DG201A","2GNALPEK4D6193966","2013","Chevrolet","Equinox","LT","50425","20995","0","18495","Black","Light Titanium/jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","JG308A","3FADP4BJ8DM173056","2013","Ford","Fiesta","SE","57922","12995","0","9895","Silver","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","DG263B","1FMZU73K33ZB42159","2003","Ford","Explorer","","102878","8995","0","5995","Blue","Graphite","4","4.0L V6 SOHC Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","JG348B","3FAHP0JG0CR125732","2012","Ford","Fusion","SEL","87165","0","0","10995","Black","","4","3.0L V6 Flex Fuel","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-26","Used","DP52577A","2A4RR5D10AR492589","2010","Chrysler","Town & Country","Touring","78465","13995","0","11595","Blue","Medium Slate Gray/light Shale","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-22","Used","JG344A","2HGFB2F50CH569399","2012","Honda","Civic Sedan","LX","76579","12995","0","10995","Silver","Gray","4","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","5-Speed Automatic","","28.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-18","Certified","DG251A","1C3BC2FG9BN580326","2011","Chrysler","200","Limited","66363","12995","0","10995","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-27","Used","DG129A","1C6RR7KT3DS649094","2013","Ram","1500","Express","53706","26995","0","23995","Red","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-19","Used","DP52530","1GCWGFCA9E1188273","2014","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","30044","0","0","22795","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-16","Used","FL10539","1GNWGRFF9F1170180","2015","Chevrolet","Express Passenger","LT","10654","0","0","26995","White","","3","8-Cylinder SFI OHV","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
