"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-06","Used","DN192A","1GCWGBFG0L1184375","2020","Chevrolet","Express 2500","Work Van","41504","0","0","43340","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-04","Used","DP54999A","1C4PJLCB4FW683658","2015","Jeep","Cherokee","Latitude","60608","0","0","17991","White","Black","4","2.4L I4 PZEV MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-03","Used","DN234A","1FTEX1EP2GFA98324","2016","Ford","F-150","XLT","69338","32995","0","27907","Other","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-03","Used","JN338B","1VWBS7A36FC057845","2015","Volkswagen","Passat","","97331","0","0","14905","White","","4","1.8L 4-Cylinder DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","DP55018","1C4HJXFG9JW254513","2018","Jeep","Wrangler","Unlimited Rubicon","44630","50995","0","48882","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-01","Used","JN336A","1FADP3F26FL369014","2015","Ford","Focus","SE","30259","19995","0","15967","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","DP54937A","2C4RDGEG2JR324049","2018","Dodge","Grand Caravan","GT","77033","24995","0","20957","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","CN111B","5J6RM4H37GL075024","2016","Honda","Cr-v","LX","58731","25995","0","21153","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","DN184B","5J6RM4H52FL056543","2015","Honda","Cr-v","EX","125063","22995","0","17581","Gray","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","80974","21995","0","16994","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-26","Used","DN232A","2C3CCAGT4EH343637","2014","Chrysler","300","S","97746","22995","0","18692","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","Used","DN185A","2FMPK4K86GBC43450","2016","Ford","Edge","Titanium","62772","26995","0","22979","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Used","DN221A","1C4RDJAG7FC114260","2015","Dodge","Durango","SXT","78022","25995","0","22994","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Used","DN195C","1D7RV1GT4AS129451","2010","Dodge","Ram 1500","SLT","77121","24995","0","17694","Gray","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","JN341A","1C4AJWAG3GL191809","2016","Jeep","Wrangler","Willys Wheeler","56564","0","0","27983","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","DN216A","1FD0W5GN1LEE98614","2020","Ford","F-550sd","XL","12556","0","0","59999","White","Medium Earth Gray","4","7.3L V8 PFI OHV 16V Federal","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Used","JM610D","1C4BJWEG1HL623085","2017","Jeep","Wrangler","Unlimited Sahara","43321","38995","0","34762","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55005","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58133","37320","0","31361","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55007","SALYB2EV6KA796403","2019","Land Rover","Range Rover Velar","P380 S","75362","0","0","45663","Other","Acorn","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55004","2FMHK6C81KBA16187","2019","Ford","Flex","SEL","32779","36335","0","32687","Other","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55006","1FAHP2F84JG129459","2018","Ford","Taurus","Limited","53187","38195","0","21951","Blue","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","CN226A","2C3CCAGG8KH659265","2019","Chrysler","300","S","86868","29995","0","25409","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DN231A","2C3CDXCT0JH273277","2018","Dodge","Charger","R/T","74817","37995","0","33566","Red","Brazen Gold/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DP55003","1D3HV13T29S706279","2009","Dodge","Ram 1500","Laramie","100824","0","0","16663","White","Light Pebble Beige/bark Brown","4","HEMI 5.7L V8 Multi Displacement VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Used","CN231A","1FMHK8D88CGA92008","2012","Ford","Explorer","XLT","118883","18995","0","13999","Other","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-13","Used","DP54968","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60586","21995","0","17993","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Used","DP54996","1GNSKBKCXKR307624","2019","Chevrolet","Tahoe","LT","61950","0","0","45114","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Used","DP54997","3GKALTEV5LL226273","2020","Gmc","Terrain","SLE","64655","0","0","28390","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","25.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","AP54993","1FTEW1E45LKE33909","2020","Ford","F-150","Lariat","32709","50730","0","47544","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DP54989","1C4PJMMX3MD125020","2021","Jeep","Cherokee","Latitude Lux","8866","0","0","33681","Green","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DP54991","1C6SRFFT5KN571435","2019","Ram","1500","Big Horn/Lone Star","42076","0","0","39688","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","JN132C","3C4PDDEG8HT502740","2017","Dodge","Journey","GT","62452","24995","0","20622","Black","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","JN286A","1C4JJXSJ3NW154643","2022","Jeep","Wrangler","Unlimited Rubicon 392","3032","92995","0","87520","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-02","Used","DP54951A","3LN6L2G91DR818890","2013","Lincoln","Mkz","Base","89437","19995","0","15868","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54978","1VWAA7A37JC020584","2018","Volkswagen","Passat","2.0T R-Line","55165","26995","0","21388","Other","Moonrock Gray","4","2.0L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54977","3N1AB7AP7DL640642","2013","Nissan","Sentra","S","66209","15995","0","11426","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54954","1C4NJPFA7HD187107","2017","Jeep","Patriot","High Altitude","74324","22995","0","19649","White","Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN317A","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50247","44995","0","41389","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54971","3N6CM0KN1GK696409","2016","Nissan","Nv200","SV","58405","27995","0","23371","White","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","24.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54969","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100399","19995","0","15656","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","150730","32995","0","27712","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22272","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","34597","Black","Dark Slate Interior","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132916","15995","0","14601","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-14","Used","JN249A","1C4RDJAG8FC888923","2015","Dodge","Durango","SXT","88622","27995","0","22338","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54958","5N1AT2MT1JC746688","2018","Nissan","Rogue","S","87922","25995","0","18333","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54956","WBA3R5C50FK371564","2015","Bmw","4 Series","435i xDrive","72290","31995","0","26765","Gray","Black W/red Highlight","2","3.0L 6-Cylinder DOHC 24V Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-06","Used","DP54732","1G6AX5SX6J0185165","2018","Cadillac","Cts","2.0L Turbo Luxury","29652","39995","0","36294","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","CN230A","2FMDK4JC9EBB75733","2014","Ford","Edge","SEL","103002","20995","0","14994","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","JN247A","JTHCF1D26F5021409","2015","Lexus","Is","250","49899","30995","0","26278","Silver","Black","4","2.5L V6 DOHC 24V VVT-i","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-22","Used","DN153A","3C6TR5CT5JG316987","2018","Ram","2500","Tradesman","50300","44995","0","38595","Gray","Black","4","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","JN285A","1C4PJMCS8EW298561","2014","Jeep","Cherokee","Latitude","137597","19995","0","14021","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-15","Used","DP54929","3C6LR5AT9FG516538","2015","Ram","2500","Tradesman","57103","35995","0","29252","White","Black","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-27","Used","DP54919","1GNEVJKW5KJ286379","2019","Chevrolet","Traverse","RS","51440","0","0","37991","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-08","Used","DP54902","1FTEW1EP7KKD68909","2019","Ford","F-150","XL","30819","39800","0","36517","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-31","Used","DP54895","3C6UR5JJ6HG748441","2017","Ram","2500","Big Horn","72470","46995","0","39959","Gray","Diesel Gray/black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54892","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT","68753","0","0","30792","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54884","3C6TRVBG8LE113353","2020","Ram","Promaster 1500","Base","44599","41995","0","37864","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54885","3C6TRVBG1LE113338","2020","Ram","Promaster 1500","Base","37631","47995","0","38726","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","48995","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-08","Certified","DP55020","1C4PJMMX8MD185004","2021","Jeep","Cherokee","Latitude Lux","19058","36995","0","32826","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Certified","JN311A","1C6RR7KT0KS532053","2019","Ram","1500 Classic","Tradesman","36007","39995","0","34553","Red","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Certified","JN199C","2C3CDZAG3JH130910","2018","Dodge","Challenger","SXT","66652","29995","0","25216","Red","","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-29","Certified","JN356A","1C4HJXDN0MW525190","2021","Jeep","Wrangler","Unlimited Willys","19143","50995","0","47400","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Certified","JN354A","1C4HJXDG8JW319905","2018","Jeep","Wrangler","Unlimited Sport","31487","40995","0","36308","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Certified","DP54898A","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","34190","48995","0","44617","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Certified","DP55012","3C4NJDCB1KT724017","2019","Jeep","Compass","Limited","30093","31995","0","27735","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","JN333A","3C4NJDCB5NT140773","2022","Jeep","Compass","Limited","12090","37995","0","33981","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","JN239B","1C4PJMLX3KD368745","2019","Jeep","Cherokee","Latitude Plus","32733","30995","0","26797","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","DP55010","1C4PJMDN3KD214355","2019","Jeep","Cherokee","Limited","12821","33995","0","29994","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Certified","JN343A","1C4HJXEN0MW621058","2021","Jeep","Wrangler","Unlimited Sahara","18261","54995","0","49345","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Certified","DP55000","ZACNJBBB8LPL33152","2020","Jeep","Renegade","Latitude","39098","29995","0","24968","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-14","Certified","DP54998","1C4RJFBG7KC627443","2019","Jeep","Grand Cherokee","Limited","36523","41995","0","37479","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
