"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-29","New","CH104","2C4RC1DG8HR502218","2017","Chrysler","Pacifica","Touring","13","32580","0","0","Gray","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-28","New","DG380","3C6TRVAG5GE114922","2016","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","11","0","0","0","White","","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-28","New","JG417","1C4PJMBS2GW183734","2016","Jeep","Cherokee","Trailhawk","12","0","0","28734","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","DG354","2C4RDGBG6GR346908","2016","Dodge","Grand Caravan","SE Plus","13","27085","0","20814","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","JG356","1C4RJFBG2GC411569","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","25","47215","0","43259","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","JG365","ZACCJBAW6GPD36071","2016","Jeep","Renegade","Sport","10","23180","0","19911","Black","Black","4","1.4l I4 16v Multiair Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Manual","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","DG353","2C4RDGBG2GR346906","2016","Dodge","Grand Caravan","SE Plus","12","27085","0","20814","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","JG373","ZACCJBCT9GPD35290","2016","Jeep","Renegade","Trailhawk","18","32085","0","28185","Yellow","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","DG359","2C3CDXL99GH237147","2016","Dodge","Charger","SRT Hellcat","1","71630","0","70914","Black","Black","4","6.2l V8 Supercharged","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-speed Automatic","New Chrysler Warranty","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","JG371","1C4RJFCG4GC423477","2016","Jeep","Grand Cherokee","High Altitude","9","52525","0","48304","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
