"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-19","Used","KP2465","3GNAXJEVXJL118935","2018","Chevrolet","Equinox","LT","61820","0","0","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20123","0","0","56991","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2463","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","31991","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KN2455","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","19395","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2453","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","17396","32010","0","30591","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","New","22K304","5XYP3DHC2NG300555","2022","Kia","Telluride","EX","0","46135","38573","0","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","23K67","5XYK7CAF5PG041060","2023","Kia","Sportage","","0","36440","33591","0","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","23K66","5XXG44J88PG170405","2023","Kia","K5","GT","0","33185","30072","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","22KEV299","KNDRMDLH6N5118410","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49945","46887","0","Gray","Gray","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K60","5XYK7CAF4PG038845","2023","Kia","Sportage","","0","36835","33591","0","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","New","23K65","KNDETCA29P7365972","2023","Kia","Seltos","SX","0","30465","27065","0","Other","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22K301","KNDRGDLG1N5113467","2022","Kia","Sorento Hybrid","S","0","37510","34992","0","Gray","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22K300","KNDRGDLG6N5118244","2022","Kia","Sorento Hybrid","S","0","37510","34992","0","Blue","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","23K56","5XYK5CAF9PG038944","2023","Kia","Sportage","SX-Prestige","0","37135","33877","0","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","23K63","5XYK7CAF9PG039957","2023","Kia","Sportage","","0","36835","33591","0","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-07","New","23K61","5XXG64J29PG169365","2023","Kia","K5","","0","30685","27204","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic with Overdrive","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K64","KNDETCA28P7357619","2023","Kia","Seltos","SX","0","30765","27065","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","In-transit","23K62","KNDNE5H33P6211350","2023","Kia","Carnival","","0","43905","39443","0","Black","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-11","In-transit","22K291","5XYP5DHC6NG296777","2022","Kia","Telluride","SX","0","51225","43157","0","Silver","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","In-transit","22K288","5XYP5DHC9NG293713","2022","Kia","Telluride","SX","0","46980","42869","0","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
