"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","8500.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-09","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-04-09","","","2024-04-10","SILVER","","3128","3","TRADE-IN-USED","","","2024-04-10","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*CN2904A","10207.75","","","UV","Hydraulic","","N","AWD","","2GNAXSEV6J6193111","J6193111","","","","","N","2018","","153653","S","","","CN2904A","USED","","","ECO USED","CHEV","CHEVROLET","","153653","CAMI","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2023-10-08","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","CN2749","","Active Belts, Side/Front AB","","2023-08-18","","","3128","3","","","","2023-08-18","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*CN2749","39925.22","","","UT","Hydraulic","","N","4WD","","1C4HJXDG7KW503380","KW503380","","","","","N","2019","","26487","S","","","CN2749","USED","","","ECO USED","JEEP","JEEP","CHRY","26487","Toledo North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-01-26","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2858","","Active Belts, Side/Front AB","","2024-01-27","","","3128","3","","","","2024-01-27","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2858","33937.73","","","UT","Hydraulic","","N","4WD","","1C4RJFBG4MC568273","MC568273","","","","","N","2021","","25811","S","","","CN2858","USED","","","ECO USED","JEEP","JEEP","CHRY","25811","Jefferson North Assembly","",""
"EAG-A","","","","6.7 Liter Turbo","6.7_Liter_Turbo","2024-02-22","0","","","","RAMT35","RAM 3500","","IV","4","","","","","","","0.00","0.00","0.00","","","","CN2871","","","","2024-02-23","","","3128","3","","","","2024-02-23","6","","","","","","","","","","DSL","","","","5*CN2871","32487.99","","","PU","Hydraulic","Crew Cab","N","4WD","","3C7WRTCL2LG279896","LG279896","","","","Standard","N","2020","","111198","S","","","CN2871","USED","","","ECO USED","RAMT","RAM","CHRY","111199","Saltillo Truck Assembly","",""
"EAG-A","3000.00","","","2.4 Liter DOHC MPI","2.4_Liter_DOHC_MPI","2024-04-22","0","","","","FORTE","FORTE","C6582","C","5","","","","","","","0.00","0.00","0.00","","SX","","","2024-04-22","Manual Belts, Dual Front AB","","2024-04-23","SILVER","","3128","3","TRADE-IN-USED","","","2024-04-23","4","","","","","","","","","","","","","","5*CN2895A","4197.86","18860.00","19800.00","HB","","","N","","","KNAFW5A37D5726331","D5726331","","","","","N","2013","","115622","S","<<< MECHANICAL >>>|2.4L I-4 DOHC MPI 16 VALVE FRONT ENGINE WITH VARIABLE VALVE|   CONTROL, ELECTRONIC IGNITION, VARIABLE INTAKE LENGTH,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|110 AMP|600 AMP, 56 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|SEMI-INDEPENDENT TORSION BEAM|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|AERO-COMPOSITE HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG/DRIVING LIGHTS,|   CENTER HIGH MOUNTED STOP LIGHT|P215/45HR17.0 BSW AS FRONT TIRES|P215/45HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, 1 SEAT BACK STORAGE POCKET, DRIVER AND|   PASSENGER DOOR BINS|RIGID CARGO COVER, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, MP3 DECODER, AUXILIARY AUDIO INPUT, EXTERNAL|   MEMORY CONTROL|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, KEY CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR,|   TRUNK/LIFTGATE AJAR, SERVICE INTERVAL, BRAKE FLUID, LOW TIRE|   PRESSURE|IMMOBILIZER, PANIC ALARM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SUN VISOR|   STRIP|","","CN2895A","USED","","","ECO USED","KIA","KIA","","115622","Hwasung, Korea","",""
"EAG-A","12500.00","","","3.6 Liter","3.6_Liter","2024-01-10","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","","2024-01-10","Active Belts, Airbags","","2024-01-11","GRAY","","3128","3","TRADE-IN-USED","","","2024-01-11","6","","","","","","","","","","","","6,500 lbs.","","5*C23J166A","15727.14","","","UT","Hydraulic","","N","4WD","","1C4RJFAG5GC478121","GC478121","","","","","N","2016","","93430","S","","","C23J166A","USED","","","ECO USED","JEEP","JEEP","","93430","Jefferson North Assembly","",""
"EAG-A","13500.00","","","4.3 Liter","4.3_Liter","2024-05-02","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-05-02","","","2024-05-03","BROWN","","3128","3","TRADE-IN-USED","","","2024-05-03","6","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*CN2810A","15033.06","","","PU","Hydraulic","","N","4X4","","1GCVKREH6JZ354718","JZ354718","","","","","N","2018","","141839","S","","","CN2810A","USED","","","ECO USED","CHEV","CHEVROLET","","141839","Fort Wayne","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-03-25","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2771","","Active Belts, AB, Side-All Row","","2023-09-26","","","3128","3","","","","2023-09-26","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2771","41964.60","","","UT","Hydraulic","","N","4WD","","1C4RJHBGXN8598247","N8598247","","","","","N","2022","","30987","S","","","CN2771","USED","","","ECO USED","JEEP","JEEP","CHRY","30987","Detroit, MI","",""
"EAG-A","4000.00","","","3.6 Liter","3.6_Liter","2024-04-10","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-04-10","Active Belts, AB","","2024-04-11","","","3128","3","TRADE-IN-USED","","","2024-04-11","6","","","","","","","","","","","","6,500 lbs.","","5*CN2875A","4825.00","","","UT","Hydraulic","","N","4WD","","1C4RJFBG4EC140530","EC140530","","","","","N","2014","","199826","S","","","CN2875A","USED","","","ECO USED","JEEP","JEEP","","156575","Jefferson North Assembly","",""
"EAG-A","13500.00","","","3.0 Liter DOHC","3.0_Liter_DOHC","2024-03-05","0","","","","RAMT15","RAM 1500","1500","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","","2024-03-05","Active Belts, Airbags","","2024-03-06","GRAY","","3128","3","TRADE-IN-USED","","","2024-03-06","6","","","","","","","","","","","","6,900 lbs.","","5*D23D262A","14600.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6RR7VM6GS180320","GS180320","","","","","N","2016","","170707","S","","","D23D262A","USED","","","ECO USED","RAMT","RAM","","170707","Warren Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-01","0","","","","CARAG","GRAND CARAVAN","","MP","","","","","","","","0.00","0.00","0.00","","SXT","","CN2894","","Active Belts, Side/Front AB","","2024-04-02","","","3128","3","","","","2024-04-02","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2894","14906.65","","","WG","Hydraulic","","N","FWD","","2C4RDGCG0KR502528","KR502528","","","","","N","2019","","34916","S","","","CN2894","USED","","","ECO USED","DODG","DODGE","CHRY","34916","Windsor Assembly","",""
"EAG-A","10000.00","","","3.6 Liter","3.6_Liter","2024-04-18","0","","","","WRAN","WRANGLER","WRANGLER","MP","2","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-04-18","Active Belts, AB","","2024-04-19","WHITE","","3128","3","TRADE-IN-USED","","","2024-04-19","6","","","","","","","","","","","","4,900 lbs.","","5*CN2908A","14842.73","","","UT","Hydraulic","","N","4WD","","1C4AJWAG3EL209349","EL209349","","","","","N","2014","","132886","S","","","CN2908A","USED","","","ECO USED","JEEP","JEEP","","132886","Toledo South Assembly","",""
"EAG-A","25000.00","","","","","2024-01-29","0","","","","EXPLOR","EXPLORER HYBRID","K8D","T","4","","","","","","","0.00","0.00","0.00","","XLT","","","2024-01-29","Manual Belts, Drive & Pass AB","","2024-01-30","BLUE","","3128","3","TRADE-IN-USED","","","2024-01-30","4","","","","","","","","","","","","5,001 - 6,000 lbs","","5*C24J34B","26945.75","35592.00","37075.00","MP","Hydraulic","","N","4WD","","1FMSK8DH3MGA58064","MGA58064","","","","","N","2021","","54517","S","<<< MECHANICAL >>>|2.3L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|GRILLE WITH CHROME BAR, BLACK SIDE WINDOW MOLDING, BLACK FRONT|   WINDSHIELD MOLDING, BLACK REAR WINDOW MOLDING, BODY-COLORED|   DOOR HANDLES|AERO-COMPOSITE LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED W/PUDDLE LIGHTS PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P255/65HR18.0 BSW AS FRONT TIRES|P255/65HR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 6|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS,|   HEADLINER/PILLAR DUCTS, WITH VOICE ACTIVATION|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, EXTERNAL MEMORY|   CONTROL, INTERNAL MEMORY, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,MOBILE DEVICE EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE, OIL LEVEL GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","C24J34B","USED","","","ECO USED","FORD","FORD","","54517","Chicago, Illinois","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-01","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","CN2897","","Active Belts, Side/Front AB","","2024-04-02","","","3128","3","","","","2024-04-02","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2897","27265.00","","","UT","Hydraulic","","N","4WD","","1C4RJFAG3LC355072","LC355072","","","","","N","2020","","52502","S","","","CN2897","USED","","","ECO USED","JEEP","JEEP","CHRY","52502","Jefferson North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-10","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2898","","Active Belts, Side/Front AB","","2024-04-02","","","3128","3","","","","2024-04-02","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2898","33775.45","","","WG","Hydraulic","","N","FWD","","2C4RC1GG8NR136865","NR136865","","","","","N","2022","","50794","S","","","CN2898","USED","","","ECO USED","CHRY","CHRYSLER","CHRY","50794","Windsor Assembly","",""
"EAG-A","","","","1.5 Liter GTDI","1.5_Liter_GTDI","2024-04-01","0","","","","ESCA","ESCAPE","U9G","TK","4","","","","","","","0.00","0.00","0.00","","SE","","CN2900","","Manual Belts, Drive & Pass AB","","2024-04-02","","","3128","3","","","","2024-04-02","4","","","","","","","","","","GAS","2018 FORD ESCAPE SE 4DR SUV 105.9"" WB 4WD","4,520 - 4,840 lbs.","","5*CN2900","16012.33","25834.00","27050.00","UT","Hydraulic","","N","4X4","","1FMCU9GD4JUA61761","JUA61761","","","","","N","2018","","47864","S","<<< MECHANICAL >>>|1.5L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|COLORED W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BODY-COLORED DOOR HANDLES|AERO-COMPOSITE HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, LED BRAKELIGHTS|P235/55HR17.0 BSW AS FRONT TIRES|P235/55HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INTERIOR CONCEALED STORAGE, 2 SEAT BACK STORAGE POCKETS, DRIVER|   AND PASSENGER DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT,|   AUDIO MEDIA STORAGE|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER, EXTERNAL MEMORY|   CONTROL, INTERNET RADIO, SATELLITE RADIO TRIAL DURATION WITH|   NEW VEHICLE PURCHASE (MONTHS): 6|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, APP LINK SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","CN2900","USED","","","ECO USED","FORD","FORD","FORD","47864","Louisville, Kentucky","0.00","0.00"
"EAG-A","13000.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-02-23","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-02-23","","","2024-02-24","BLACK","","3128","3","TRADE-IN-USED","","","2024-02-24","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*C23D51A","17771.90","","","UV","Hydraulic","","N","FWD","","2GNAXKEV8K6107931","K6107931","","","","","N","2019","","51179","S","","","C23D51A","USED","","","ECO USED","CHEV","CHEVROLET","","51179","CAMI","",""
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-04-02","0","","","","GRANW","GRAND WAGONEER","","MP","4","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","SERIESII","","CN2902","","Active Belts, AB, Side-All Row","","2024-04-03","","","3128","3","","","","2024-04-03","8","","","","","","","","","23G4A","GAS","","7,001 - 8,000 lbs","","5*CN2902","66870.00","","","UT","Hydraulic","","N","4WD","","1C4SJVFJ0NS116068","NS116068","","","","","N","2022","","17428","S","","","CN2902","USED","","","ECO USED","JEEP","JEEP","CHRY","17428","Warren Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-10","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2903","","Active Belts, Side/Front AB","","2024-04-04","","","3128","3","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2903","29953.13","","","WG","Hydraulic","","N","FWD","","2C4RC1GG8NR112310","NR112310","","","","","N","2022","","64071","S","","","CN2903","USED","","","ECO USED","CHRY","CHRYSLER","CHRY","64071","Windsor Assembly","",""
"EAG-A","46500.00","","","6.4 Liter","6.4_Liter","2024-04-05","0","","","","300C","300C","300","C","4","","","","","","","0.00","0.00","0.00","","C","","","2024-04-05","Active Belts, Front & Side AB","","2024-04-06","RED","","3127","3","TRADE-IN-USED","","","2024-04-06","8","","","","","","","","","","","","","","5*C24D25A","48874.45","","","SD","","","N","RWD","","2C3CCAPJ4PH500956","PH500956","","","","","N","2023","","2918","S","","","C24D25A","USED","","","ECO USED","CHRY","CHRYSLER","","2918","Brampton Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-11","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","CN2905","","Active Belts, Side/Front AB","","2024-04-12","","","3128","3","","","","2024-04-12","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*CN2905","36158.95","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT8MN826470","MN826470","","","","","N","2021","","31654","S","","","CN2905","USED","","","ECO USED","RAMT","RAM","CHRY","31654","Sterling Heights Assembly Plant","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-16","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2906","","Active Belts, Side/Front AB","","2024-04-17","","","3128","3","","","","2024-04-17","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2906","23051.64","","","UT","Hydraulic","","N","4WD","","3C4NJDCB3MT550888","MT550888","","","","","N","2021","","36122","S","","","CN2906","USED","","","ECO USED","JEEP","JEEP","CHRY","36122","Toluca Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-17","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2907","","Active Belts, Side/Front AB","","2024-04-18","","","3128","3","","","","2024-04-18","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2907","27790.00","","","WG","Hydraulic","","N","FWD","","2C4RC1GG4LR101897","LR101897","","","","","N","2020","","44729","S","","","CN2907","USED","","","ECO USED","CHRY","CHRYSLER","CHRY","44729","Windsor Assembly","",""
