"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","ECX 2.0L I4 DOHC DI Turbo PHEV Engine","ECX_2.0L_I4_DOHC_DI_Turbo_PHEV_Engine","2024-03-18","0","","","","WRNU4X","WRANGLER UNLIMITED 4XE","JLXL74","TRUK","4","Customer Preferred Package 29W|2.0L I4 DOHC DI Turbo PHEV Engine|8-Spd Auto 8P75PH PHEV Transmission|Black Clear Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|Safety Group|Technology Group|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Cloth Low-Back Bucket Seats|Black","29W ECX DFY PX8 APA NAS HT1 AJ1 AJY AJK YGN 4NU 4UQ 4EX 4XV 5N6 573 *E7 -X9","2023-08-18","","","1","10684.00","10684.00","11715.00","DFY 8-Spd Auto 8P75PH PHEV Transmission","SPORT","","59730014","2024-03-18","Active Belts, AB, Side-All Row","","2024-03-02","PX8 Black Clear Coat","E7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-03-02","4","","","","","","","","","","","JEEP WRANGLER 4-DOOR SPORT 4XE","6,001 - 7,000 lbs","1873.00","5*C24J87","60810.00","49935.00","50695.00","SW","Hydraulic","","N","","","1C4RJXN69RW207006","RW207006","","","","","N","2024","","2","S","","64305.00","C24J87","NEW","","","ECO NEW","JEEP","JEEP","","2","","64305.00","62573.00"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-01-31","0","","","","RAMT25","RAM 2500","","TRUK","2","","","","","","","0.00","0.00","0.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","D24D90","2024-01-30","Active Belts, Side/Front AB","","2024-01-31","PW7 Bright White Clear Coat","","3123","3","DEALER-TRADE","FRANKLIN","","2024-01-31","8","","","","","","","","","","GAS","","9,001 - 10,000 lbs","1710.00","5*D24D90","56611.69","","","PU","Hydraulic","Regular Cab","N","4WD","","3C6MR5AJ3RG116398","RG116398","","","","","N","2024","","302","S","","58876.00","D24D90","NEW","","","ECO NEW","RAMT","RAM","CHRY","302","Saltillo Truck Assembly","58980.00","55876.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-01-13","0","","","","GRANC","GRAND CHEROKEE","WLJS74","TRUK","4","Customer Preferred Package 23N|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Baltic Grey Metallic Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Package|Luxury Tech Group IV|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order|Nappa Leather Seats|Global Black","23N ERC DFW PAS APA NAS ABR AAM YGW 4NU 4UQ 4EX 5N6 *TL -X7","2024-01-13","","","1","4083.00","4083.00","4375.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","OVERLAND","","60348574","","Active Belts, AB, Side-All Row","","2024-03-21","PAS Baltic Grey Metallic Clear Coat","TLX7","3123","3","MANUFACTURER","CHRYSLER","","2024-03-21","6","","","","","","","","","","","JEEP GRAND CHEROKEE OVERLAND 4X4","6,001 - 7,000 lbs","1962.00","5*C24J102","","59775.00","60995.00","SW","Hydraulic","","N","","","1C4RJHDG1RC179736","RC179736","","","","","N","2024","","0","T","","67165.00","C24J102","NEW","","","ECO NEW","JEEP","JEEP","","0","","67165.00","65653.00"
"EAG-A","","","","ECX 2.0L I4 DOHC DI Turbo PHEV Engine","ECX_2.0L_I4_DOHC_DI_Turbo_PHEV_Engine","2023-08-18","0","","","","WRNU4X","WRANGLER UNLIMITED 4XE","JLXL74","TRUK","4","Customer Preferred Package 29W|2.0L I4 DOHC DI Turbo PHEV Engine|8-Spd Auto 8P75PH PHEV Transmission|Bright White Clear Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|Safety Group|Technology Group|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Cloth Low-Back Bucket Seats|Black","29W ECX DFY PW7 APA NAS HT1 AJ1 AJY AJK YGN 4NU 4UQ 4EX 4XV 5N6 573 *E7 -X9","2023-08-18","","","1","10148.00","10148.00","11120.00","DFY 8-Spd Auto 8P75PH PHEV Transmission","SPORT","","59730015","","Active Belts, AB, Side-All Row","","2024-03-02","PW7 Bright White Clear Coat","E7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-03-02","4","","","","","","","","","","","JEEP WRANGLER 4-DOOR SPORT 4XE","6,001 - 7,000 lbs","1855.00","5*C24J88","","49935.00","50695.00","SW","Hydraulic","","N","","","1C4RJXN69RW217048","RW217048","","","","","N","2024","","0","T","","63710.00","C24J88","NEW","","","ECO NEW","JEEP","JEEP","","0","","63710.00","61978.00"
"EAG-A","","","","ESD 6.2L Supercharged HEMI V8 SRT Engine","ESD_6.2L_Supercharged_HEMI_V8_SRT_Engine","2024-02-14","0","","","","DURA","DURANGO","WDEM75","TRUK SW","4","Customer Preferred Package 2XY|6.2L Supercharged HEMI V8 SRT Engine|8-Spd Auto 8HP95 Transmission (Buy)|Destroyer Grey Clear Coat|Monotone Paint|295/45ZR20 BSW 3 Season Tires|Federal Emissions|Black Package|7.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order|High Perf. Laguna Leather Seats|Black/Demonic Red","2XY ESD DFS PDN APA TWC NAA AGC YG1 4NU 4UQ 4EX 5N6 *JB -X6","2023-09-21","","","1","12924.00","12924.00","14190.00","DFS 8-Spd Auto 8HP95 Transmission (Buy)","HELLCAT","","59866655","2024-02-14","Active Belts, Side/Front AB","","2024-02-01","PDN Destroyer Grey Clear Coat","JBX6","3123","3","MANUFACTURER","CHRYSLER","","2024-02-01","8","","","","","","","","","","","DODGE DURANGO SRT HELLCAT AWD","7,001 - 8,000 lbs","3306.00","5*D24D91","106960.00","95419.00","95995.00","UT","Hydraulic","","N","","","1C4SDJH97RC138572","RC138572","","","","","N","2024","","3","S","","111780.00","D24D91","NEW","","","ECO NEW","DODG","DODGE","","3","","111780.00","110011.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-04-06","0","","","","WRAN","WRANGLER","JLJL74","TRUK","4","Customer Preferred Package 24W|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Granite Crystal Met. Clear Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|Technology Group|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||Cloth Low-Back Bucket Seats|Black","24W ERC DFT PAU APA NAS HT1 AJY AJK YGN 4NU 4UQ YEP 4EX 5N6 573 *E7 -X9","2024-02-12","","","1","15963.00","15963.00","17580.00","DFT 8-Spd Auto 850RE Trans (Make)","SPORT","","60456210","2024-04-06","Active Belts, AB, Side-All Row","","2024-03-02","GRAY","E7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-03-02","6","","","","","","","","","","","JEEP WRANGLER 4-DOOR SPORT","5,001 - 6,000 lbs","1626.00","5*C24J89","52229.00","35827.00","36595.00","SW","Hydraulic","","N","","","1C4PJXDG2RW280395","RW280395","","","","","N","2024","","56","S","","56070.00","C24J89","NEW","","","ECO NEW","JEEP","JEEP","","56","","56070.00","53685.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-01-13","0","","","","GRANC","GRAND CHEROKEE","WLJH74","TRUK","4","Customer Preferred Package 23M|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Bright White Clear Coat|Monotone Paint|20X8.5 Gloss Black Painted Alum Whls|50 State Emissions|Trailer Tow Package|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order|Capri Leatherette/Suede Seats|Global Black","23M ERC DFW PW7 APA WHF NAS ABR YGW 4NU 4UQ 4EX 5N6 *DZ -X7","2024-01-13","","","1","7114.00","7114.00","7745.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","LAREDO","","60348421","","Active Belts, AB, Side-All Row","","2024-03-14","PW7 Bright White Clear Coat","DZX7","3123","3","MANUFACTURER","CHRYSLER","","2024-03-14","6","","","","","","","","","","","JEEP GRAND CHEROKEE LAREDO 4X4","6,001 - 7,000 lbs","1433.00","5*C24J104","","39234.00","40035.00","SW","Hydraulic","","N","","","1C4RJHAG5RC179730","RC179730","","","","","N","2024","","0","T","","49575.00","C24J104","NEW","","","ECO NEW","JEEP","JEEP","","0","","49575.00","48143.00"
"EAG-A","","","","ESG 6.4L V8 SRT HEMI MDS Engine","ESG_6.4L_V8_SRT_HEMI_MDS_Engine","2024-02-03","0","","","","WRAN","WRANGLER","JLJX74","TRUK","4","Customer Preferred Package 27X|6.4L V8 SRT HEMI MDS Engine|8-Spd Auto 8HP75 Trans (Buy-Germany)|Anvil Clear Coat|Monotone Paint|Federal Emissions|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||Nappa Leather Seats|Black/Red","27X ESG DFV PDS APA NAA YGN 4NU 4UQ YEP 4EX 5N6 573 *WL -XR","2024-02-03","","","1","675.00","675.00","595.00","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","RIBICON","","60403315","","Active Belts, AB, Side-All Row","","2024-04-08","PDS Anvil Clear Coat","WLXR","3123","3","MANUFACTURER","CHRYSLER","","2024-04-08","8","","","","","","","","","","","JEEP WRANGLER 4-DOOR RUBICON 392","6,001 - 7,000 lbs","2764.00","5*C24J90","","89255.00","91545.00","SW","Hydraulic","","N","","","1C4RJXSJ1RW280783","RW280783","","","","","N","2024","","2","T","","94035.00","C24J90","NEW","","","ECO NEW","JEEP","JEEP","","2","","94035.00","91900.00"
"EAG-A","","","","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","EZL_5.7L_V8_HEMI_MDS_VVT_eTorque_Engine","2023-12-13","0","","","","RAMT15","RAM 1500","DT6H98","TRUK","4","Customer Preferred Package 27Z|5.7L V8 HEMI MDS VVT eTorque Engine|8-Spd Auto 8HP75 Trans|Bright White Clear Coat|Monotone Paint|Dual-Pane Panoramic Sunroof|Anti-Spin Differential Rear Axle|3.92 Rear Axle Ratio|Special Scheduling Condition VII|Rear Underseat Compartment Storage|Trailer Brake Control|Mopar Front & Rear Rubber Floor Mats|Uconnect 5 Nav w 12.0"" Display (USA)|Big Horn Level 2 Equipment Group|33 Gallon Fuel Tank|Bed Utility Group|50 State Emissions|Sport Appearance Package|Rear Wheelhouse Liners|Premium Lighting Group|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Bighorn Level 2 Equip Pkg Savings|Deluxe Cloth Bucket Seat|Black","27Z EZL DFR PW7 APA GWJ DSA DMH 4H4 CUE XHC CLF UBQ A63 NFF ANT NAS AEF MWH AD6 YGE 4NU 4UQ YEP 4DN 4FM 5N7 51X 3VD *T9 -X9","2023-12-11","","","1","14065.00","14065.00","15130.00","DFR 8-Spd Auto 8HP75 Trans","BIGHORN","","57379084","2023-12-13","Active Belts, Side/Front AB","","2023-12-11","PW7 Bright White Clear Coat","T9X9","3123","3","MANUFACTURER","CHRYSLER","","2023-12-11","8","","","","","","","","","","","RAM 1500 BIGHORN - LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","7,001 - 8,000 lbs","1965.00","5*D23D291","80847.50","47802.00","50370.00","PU","Hydraulic","","N","","","1C6SRFFT7PN533356","PN533356","","","","","N","2023","","5","S","","67495.00","D23D291","NEW","","","ECO NEW","RAMT","RAM","","5","","67495.00","63958.00"
"EAG-A","","","","ERF 3.6L V6 24V VVT Engine","ERF_3.6L_V6_24V_VVT_Engine","2024-02-10","0","","","","PROM25","PROMASTER 2500","VF2L16","TRUK","","Customer Preferred Package 22G|3.6L V6 24V VVT Engine|9-Spd 948TE Auto Transmission|Bright White Clear Coat|Monotone Paint|16x6.0 Alum Whls-Blk w Machined Face|Engine Block Heater|50 State Emissions|Mopar Side Wall Paneling U & L|Premium Convenience Group|4.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|Manuf Statement of Origin|Sales Tracking|Easy Order||Cloth Buckets Seats|Black","22G ERF DFH PW7 APA WNY NHK NAS CTE ADK YGV 4NU YEP 4EX 5N6 573 *A7 -X9","2024-02-10","","","1","5124.00","5124.00","5520.00","DFH 9-Spd 948TE Auto Transmission","CARGO VAN","","60412461","","Active Belts, Side/Front AB","","2024-03-18","PW7 Bright White Clear Coat","A7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-03-18","6","","","","","","","","","","","RAM 2500 CARGO VAN HIGH ROOF (159 IN WB)","8,001 - 9,000 lbs","1692.00","5*D24D135","","48649.00","50860.00","VAN","Hydraulic","","N","","","3C6LRVDG3RE129689","RE129689","","","","Long","N","2024","","0","T","","58375.00","D24D135","NEW","","","ECO NEW","RAMT","RAM","","0","","58375.00","55835.00"
