"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K331","","Manual Belts, Drive&Pass AB","","2024-05-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","854.00","5*24K331","33610.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF5RG218076","RG218076","","","","","N","2024","","5","S","","35505.00","24K331","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","","","2024-05-14","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV341","","Manual Belts, Drive&Pass AB","","2024-05-15","RUNWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-15","","","","","","","","","","","","","Class C","898.00","5*24KEV341","","33875.00","34390.00","","","","N","","","KNDCS3LF4R5173979","R5173979","","","","","N","2024","","5","T","","37285.00","24KEV341","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","37285.00","36629.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K332","","Manual Belts, Drive&Pass AB","","2024-05-03","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","864.00","5*24K332","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF4RG217727","RG217727","","","","","N","2024","","5","S","","35900.00","24K332","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","","","2024-05-17","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K333","","Manual Belts, Dr&Pass Frnt AB","","2024-05-07","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-07","","","","","","","","","","","","","","532.00","5*24K333","21149.00","19669.00","20490.00","","","","N","","","3KPF24AD8RE796711","RE796711","","","","","N","2024","","5","S","","22440.00","24K333","NEW","","","EKO","KIA","KIA","KIA","5","","22440.00","21571.00"
"EAG-A","","","","","","2024-05-15","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","SX","","24K334","","Manual Belts, Drive&Pass AB","","2024-05-08","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-08","","","","","","","","","","","","","Class C","764.00","5*24K334","30001.00","28885.00","30090.00","WG","","","N","","","KNDETCA75R7643068","R7643068","","","","","N","2024","","5","S","","31940.00","24K334","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","31940.00","30655.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-15","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K335","","","","2024-05-08","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-08","6","","","","","","","","","","GAS","","Class D","1345.00","5*24K335","","50290.00","52385.00","WG","","","N","4X4","","5XYP5DGC2RG522546","RG522546","","","","","N","2024","","5","T","","55190.00","24K335","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","55190.00","52922.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-08","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K336","","Manual Belts, Drive&Pass AB","","2024-05-09","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-09","4","","","","","","","","","","GAS","","Class C","744.00","5*24K336","","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF5RG220953","RG220953","","","","","N","2024","","5","T","","31135.00","24K336","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31135.00","30202.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-12","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K230","","Manual Belts, Drive&Pass AB","","2024-02-18","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-02-18","4","","","","","","","","","","GAS","","Class C","826.00","5*24K230","32597.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF2RG191242","RG191242","","","","","N","2024","","12","S","","34410.00","24K230","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","34410.00","33313.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-08","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K337","2024-05-08","Manual Belts, Drive&Pass AB","","2024-05-09","SNOW WHITE","BLACK","","7","","","","2024-05-09","4","","","","","","","","","","GAS","","Class C","739.00","5*24K337","29382.00","28121.00","28990.00","WG","","","N","4WD","","KNDPUCDF5R7273412","R7273412","","","","","N","2024","","10","S","","30935.00","24K337","NEW","","","EKO","KIA","KIA","KIA","10","Gwang-ju, Korea","30935.00","30011.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-09","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K338","","Manual Belts, Drive&Pass AB","","2024-05-10","EBONY BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-05-10","4","","","","","","","","","","GAS","","Class C","734.00","5*24K338","","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF7RG221554","RG221554","","","","","N","2024","","5","T","","30740.00","24K338","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","30740.00","29835.00"
"EAG-A","","","","","","2024-05-13","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K339","2024-05-13","Manual Belts, Dr&Pass Frnt AB","","2024-05-14","BLUE","BLACK","","7","","","","2024-05-14","","","","","","","","","","","","","","562.00","5*24K339","22295.00","21589.00","22490.00","","","","N","","","3KPF54ADXRE758081","RE758081","","","","","N","2024","","10","S","","23645.00","24K339","NEW","","","EKO","KIA","KIA","KIA","10","","23645.00","22963.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-14","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K340","","Manual Belts, Drive&Pass AB","","2024-05-15","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-15","4","","","","","","","","","","GAS","","Class D","1203.00","5*24K340","","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF9RG290872","RG290872","","","","","N","2024","","5","T","","49485.00","24K340","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","49485.00","47516.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-03-12","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K235","","Manual Belts, Drive&Pass AB","","2024-02-23","RUNAWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-23","","","","","","","","","","","ELEC","","Class C","1049.00","5*24K235","41400.00","38808.00","39600.00","WG","","","N","4X2","","KNDCR3L18R5098042","R5098042","","","","","N","2024","","24","S","","43320.00","24K235","NEW","","","EKO","KIA","KIA","KIA","24","Hwasung, Korea","43320.00","42339.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-15","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K342","","Manual Belts, Drive&Pass AB","","2024-05-16","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-16","4","","","","","","","","","","GAS","","Class C","715.00","5*24K342","","27246.00","28090.00","WG","","","N","4X4","","KNDERCAAXR7651855","R7651855","","","","","N","2024","","5","T","","29990.00","24K342","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","29990.00","29057.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-17","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K343","","Manual Belts, Drive&Pass AB","","2024-05-18","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-18","4","","","","","","","","","","GAS","","Class C","864.00","5*24K343","","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF7RG224543","RG224543","","","","","N","2024","","5","T","","35900.00","24K343","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-17","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K344","","Manual Belts, Drive&Pass AB","","2024-05-18","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-18","4","","","","","","","","","","GAS","","Class C","744.00","5*24K344","","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF5RG221861","RG221861","","","","","N","2024","","5","T","","31135.00","24K344","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31135.00","30202.00"
"EAG-A","","","","","","2024-05-17","0","","","","K5","K-5","","C","","","","","","","","0.00","0.00","0.00","","","","24K345","","","","2024-05-18","SNOW WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-18","","","","","","","","","","","","","","692.00","5*24K345","","26181.00","26990.00","","","","N","","","KNAG24J79S5275638","S5275638","","","","","N","2025","","5","T","","28825.00","24K345","NEW","","","EKO","KIA","KIA","KIA","5","","28825.00","27951.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-12","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K239","","","","2024-02-25","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-02-25","6","","","","","","","","","","GAS","","Class D","1156.00","5*24K239","45073.00","42477.00","43790.00","WG","","","N","4X4","","5XYP3DGC7RG496192","RG496192","","","","","N","2024","","12","S","","47615.00","24K239","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","47615.00","46119.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-17","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K346","","Manual Belts, Drive&Pass AB","","2024-05-18","CERAMIC SILVER","GRAY","","7","MANUFACTURER","KIA","","2024-05-18","6","","","","","","","","","","GAS","","Class E","999.00","5*24K346","","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H37R6421149","R6421149","","","","","N","2024","","5","T","","41330.00","24K346","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","41330.00","40065.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-17","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K347","2024-05-17","","","2024-05-18","MIDNIGHT BLUE","BLACK","","7","","","","2024-05-18","6","","","","","","","","","","GAS","","Class D","1130.00","5*24K347","44402.00","42477.00","43790.00","WG","","","N","4X4","","5XYP3DGC7RG522810","RG522810","","","","","N","2024","","10","S","","46605.00","24K347","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","46605.00","45122.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-12","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K241","","Manual Belts, Drive&Pass AB","","2024-02-25","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-02-25","4","","","","","","","","","","GAS","","Class D","1117.00","5*24K241","43168.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF2RG267515","RG267515","","","","","N","2024","","10","S","","46060.00","24K241","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","46060.00","44175.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-17","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K348","2024-05-17","Manual Belts, Drive&Pass AB","","2024-05-18","WOLF GRAY","BLACK","","7","","","","2024-05-18","4","","","","","","","","","","GAS","","Class C","863.00","5*24K348","34564.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF4RG217713","RG217713","","","","","N","2024","","10","S","","35850.00","24K348","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","35850.00","35017.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-18","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K349","","","","2024-05-19","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-19","6","","","","","","","","","","GAS","","Class D","1173.00","5*24K349","","44702.00","46085.00","WG","","","N","4X4","","5XYP3DGC4RG527270","RG527270","","","","","N","2024","","10","T","","48315.00","24K349","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","48315.00","46837.00"
"EAG-A","","","","","","2024-05-18","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24K350","","Manual Belts, Drive&Pass AB","","2024-05-19","MATTE GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-19","","","","","","","","","","","","","Class D","1034.00","5*24K350","","38997.00","39590.00","","","","N","","","KNDPYDDHXR7159417","R7159417","","","","","N","2024","","10","T","","42700.00","24K350","NEW","","","EKO","KIA","KIA","KIA","10","Gwang-ju, Korea","42700.00","41881.00"
"EAG-A","","","","","","2024-03-12","0","","","","SELTOS","SELTOS","","MP","","","","","","","","0.00","0.00","0.00","","","","24K244","","Manual Belts, Drive&Pass AB","","2024-03-01","CLEAR WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-03-01","","","","","","","","","","","","","Class C","740.00","5*24K244","29328.00","27685.00","28690.00","","","","N","","","KNDEUCA79R7587973","R7587973","","","","","N","2024","","18","S","","30935.00","24K244","NEW","","","EKO","KIA","KIA","KIA","18","Gwang-ju, Korea","30935.00","29813.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-20","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K246","","Manual Belts, Drive&Pass AB","","2024-03-03","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-03-03","4","","","","","","","","","","GAS","","Class C","861.00","5*24K246","34041.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDFXRG199153","RG199153","","","","","N","2024","","13","S","","35795.00","24K246","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","35795.00","34647.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2023-10-18","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K93","","Manual Belts, Drive&Pass AB","","2023-10-07","SAPPHIRE BLUE","BLACK","7128","7","MANUFACTURER","KIA","","2023-10-07","4","","","","","","","","","","GAS","","Class C","852.00","5*24K93","32674.00","30932.00","31890.00","WG","","","N","4WD","","5XYK6CDF9RG158187","RG158187","","","","","N","2024","","15","S","","35420.00","24K93","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","35420.00","34271.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K247","","Manual Belts, Drive&Pass AB","","2024-03-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-03","4","","","","","","","","","","GAS","","Class D","1194.00","5*24K247","46067.00","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF8RG269804","RG269804","","","","","N","2024","","12","S","","49105.00","24K247","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","49105.00","47151.00"
"EAG-A","","","","","","2023-12-13","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K143","","Manual Belts, Drive&Pass AB","","2023-12-03","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2023-12-03","","","","","","","","","","","","","Class C","730.00","5*24K143","27971.00","27685.00","28690.00","","","","N","","","KNDEUCA7XR7522503","R7522503","","","","","N","2024","","25","S","","30540.00","24K143","NEW","","","EKO","KIA","KIA","KIA","25","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-20","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SXPREST","","24K250","","Manual Belts, Drive&Pass AB","","2024-03-06","GLACIAL WHITE","BLACK","7128","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class C","9384.00","5*24K250","36473.00","35029.00","36490.00","WG","","","N","4WD","","5XYK5CDF7RG199291","RG199291","","","","","N","2024","","91","S","","38900.00","24K250","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","38900.00","37301.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","EX","","24K251","","Manual Belts, Drive&Pass AB","","2024-03-06","SILVER","BLACK","","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class D","1051.00","5*24K251","41153.00","40438.00","41690.00","WG","","","N","4X4","","5XYRHDJF3RG269563","RG269563","","","","","N","2024","","10","S","","43405.00","24K251","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","43405.00","42094.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K254","","Manual Belts, Drive&Pass AB","","2024-03-07","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-07","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K254","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG270080","RG270080","","","","","N","2024","","12","S","","45205.00","24K254","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-01","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","S","","24K262","","Manual Belts, Drive&Pass AB","","2024-03-21","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-03-21","4","","","","","","","","","","GAS","","Class D","973.00","5*24K262","38071.00","35299.00","36390.00","WG","","","N","4X4","","5XYRLDJC6RG274616","RG274616","","","","","N","2024","","13","S","","40250.00","24K262","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","40250.00","38934.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-20","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K264","2024-03-20","","","2024-03-21","EBONY BLACK","BLACK","7128","7","","","","2024-03-21","6","","","","","","","","","","GAS","","Class D","1316.00","5*24K264","51198.00","48853.00","50890.00","WG","","","N","4X4","","5XYP5DGC5RG494449","RG494449","","","","","N","2024","","10","S","","54045.00","24K264","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","54045.00","52357.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-01-06","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","GTLINE","","24K161","","Manual Belts, Drive&Pass AB","","2024-01-03","MATTE GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-01-03","","","","","","","","","","","ELEC","","Class D","1469.00","5*24K161","57488.00","56448.00","57600.00","WG","","","N","4WD","","KNDC4DLC5R5180719","R5180719","","","","","N","2024","","15","S","","60105.00","24K161","NEW","","","EKO","KIA","KIA","KIA","15","Hwasung, Korea","60105.00","58847.00"
"EAG-A","","","","","","2024-01-06","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K163","","Manual Belts, Drive&Pass AB","","2024-01-03","WHITE PEARL","DK GRAY","","7","MANUFACTURER","KIA","","2024-01-03","","","","","","","","","","","","","Class C","822.00","5*24K163","32715.00","31203.00","31840.00","","","","N","","","KNDCR3LE5R5136832","R5136832","","","","","N","2024","","19","S","","34200.00","24K163","NEW","","","EKO","KIA","KIA","KIA","19","Hwasung, Korea","34200.00","33427.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K272","","Manual Belts, Drive&Pass AB","","2024-03-28","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-28","4","","","","","","","","","","GAS","","Class C","816.00","5*24K272","32230.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF8RG203717","RG203717","","","","","N","2024","","14","S","","34005.00","24K272","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34005.00","32936.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","LAND","","24K274","","Manual Belts, Drive&Pass AB","","2024-03-30","AURORA BLACK","BROWN/BLACK","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1838.00","5*24K274","71639.00","68503.00","69900.00","WG","","","N","4WD","","KNDADFS50R6037886","R6037886","","","","","N","2024","","21","S","","75000.00","24K274","NEW","","","EKO","KIA","KIA","KIA","21","Gwangmyeong Plant, Korea","75000.00","73367.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K275","","Manual Belts, Drive&Pass AB","","2024-03-30","ICE GREEN","GRAY","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1611.00","5*24K275","63182.00","62623.00","63900.00","WG","","","N","4WD","","KNDAFFS51R6037602","R6037602","","","","","N","2024","","25","S","","65900.00","24K275","NEW","","","EKO","KIA","KIA","KIA","25","Gwangmyeong Plant, Korea","65900.00","64538.00"
"EAG-A","","","","","","2024-01-23","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K169","","Manual Belts, Drive&Pass AB","","2024-01-12","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-01-12","","","","","","","","","","","","","Class C","","5*24K169","28971.00","27685.00","28690.00","","","","N","","","KNDEUCA74R7587315","R7587315","","","","","N","2024","","17","S","","30540.00","24K169","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","","","2024-04-17","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV288","","Manual Belts, Drive&Pass AB","","2024-04-05","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-05","","","","","","","","","","","","","Class D","1016.00","5*24KEV288","40408.00","38997.00","39590.00","","","","N","","","KNDPYDDH1R7143381","R7143381","","","","","N","2024","","17","S","","42000.00","24KEV288","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","42000.00","41369.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-04-16","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K279","","Manual Belts, Drive&Pass AB","","2024-04-03","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-03","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K279","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG279300","RG279300","","","","","N","2024","","13","S","","45205.00","24K279","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K283","","Manual Belts, Drive&Pass AB","","2024-04-04","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class C","854.00","5*24K283","33610.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF3RG205780","RG205780","","","","","N","2024","","14","S","","35505.00","24K283","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K284","","Manual Belts, Drive&Pass AB","","2024-04-04","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-04-04","4","","","","","","","","","","GAS","","Class C","861.00","5*24K284","33896.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF6RG208818","RG208818","","","","","N","2024","","12","S","","35795.00","24K284","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","35795.00","34647.00"
