"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","MU41H167","SEAT BELT, FRONT & SIDE AB","5","MANUFACTURER","","5*T210134","N","","","2020-10-21","0","3504A","","EA10/Graphite","","","","","37000.00","2WD","2021","4","","TOYO","2.5_LITER","","4","","G","","","","","36811.31","GMTOY-A","","BODY SIDE MOLDING (BM) (TMS)|PREFERRED OWNERS PORTFOLIO (FLEET) (TMS)|DOOR EDGE GUARDS (TMS)|REAR BUMPER APPLIQUE (TMS)|50 STATE EMISSIONS|MOONROOF PACKAGE|SPECIAL COLOR|ALL WEATHER LINERS PACKAGE (TMS)","D-ETA","","","","2021 TOYOTA AVALON HYBRID XLE (CVT) 4DR SDN","4T1AA1AB0MU002607","","S","C","BM DK D5 EF FE MR PC 2T","","","4","","0.00","36640.73","N","","MU002607","","","40097.00","","","","","","","T210134","4","1783.00","2102.00","2020-10-21","2020-10-21","","33300.00","","TOYOTA","2.5 LITER","","AVALHY","AVALON HYBRID","1682.00","0089/Wind Chill Pearl","SD","","","","40097.00","NEW"
"","","","MW46AB48","","5","MANUFACTURER","","5*T210422","N","","","2021-01-07","0","2370A","","LA20/BLACK","","","","","42990.00","","2021","5","","TOYO","2.0_LITER_TURBO","","2","","G","","","","","43973.00","GMTOY-A","","||SAFETY & TECHNOLOGY PACKAGE","D-ETA","","","","2021 TOYOTA SUPRA 2.0 (A8) 2DR CPE","WZ1DB2C03MW040807","","S","","DK FE ST","","","6","","0.00","43743.42","N","","MW040807","","","47470.00","","","","","","","T210422","5","3107.00","3485.00","2021-01-07","2021-03-23","","39121.00","","TOYOTA","2.0 LITER TURBO","","SUPR","SUPRA","3101.00","0D04/NOCTURNAL","CP","","","","47470.00","NEW"
"","","","T210507","","5","","","5*T210507","N","","TOYO","2021-02-04","0","2820","2021-02-05","","","","","HYBR","36000.00","4WD","2021","325","","TOYO","2.5_Liter","","4","","","","","","","38226.31","GMTOY-A","","","","","","","","JTEAAAAH4MJ013289","","S","MP","","","","4","","817.00","38209.73","N","","MJ013289","","","40040.00","","","","CVT","","","T210507","325","0.00","0.00","","2021-02-05","","38226.31","<<< MECHANICAL >>>|2.5L I-4 DOHC PORT/DIRECT INJECTION 16  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, TRANSVERSE|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|HYBRID ELECTRIC MOTOR|WITH RUN DOWN PROTECTION|2-SPEED ELECTRONIC OVERDRIVE CVT TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT,|   LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC REGENERATIVE BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING|   SYSTEM, 4 ABS CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING|   BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   CHROME BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   CHROME BUMPER INSERT|BLACK W/METAL-LOOK ACCENTS GRILLE, CHROME SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, AUTO|   HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P225/55HR19.0 BSW AS FRONT TIRES|P225/55HR19.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG, PASSENGER CUSHION FRONT AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, 2 SEAT BACK STORAGE POCKETS, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|ROLL-UP CARGO COVER, CARGO TIE DOWNS, CARGO LIGHT, CARGO|   CONCEALED STORAGE, MULTI-LEVEL LOAD FLOOR|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, SATELLITE|   RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, DISTANCE PACING|   WITH TRAFFIC STOP-GO|1 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, FRONT INDUCTIVE DEVICE CHARGING, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|ENGINE TEMPERATURE GAUGE, TRACTION BATTERY LEVEL GAUGE,|   POWER/REGEN GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, BATTERY, LIGHTS ON|   CHIME, KEY CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR, REAR|   CARGO AJAR, LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","TOYOTA","2.5 Liter","","VENZA","VENZA","0.00","COASTAL GRAY","WG","","","","40040.00","NEW"
"","","","T210626","","5","","","5*T210626","N","","TOYO","2021-03-19","0","8361","2021-03-20","","","","","GAS","41170.00","4WD","2021","55","","TOYO","5.7_Liter","","4","","","","7,200 lbs.","","","42565.22","GMTOY-A","","","","","","","","5TFDY5F16MX002792","","S","TK","","","","8","","1067.00","42668.22","N","","MX002792","","","45123.00","","","","6 Speed Automatic","","Crew Max","T210626","55","0.00","0.00","","2021-03-20","","42565.22","<<< MECHANICAL >>>|5.7L V-8 DOHC SMPI 32  FRONT ENGINE WITH VARIABLE VALVE CONTROL,|   SPARK IGNITION, VARIABLE INTAKE LENGTH, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|170 AMP|710 AMP HD LEAD ACID|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, BRAKE|   ACTUATED LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE TRACTION|   CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 3 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH CHROME RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR CHROME STEP BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|COLORED W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BLACK REAR WINDOW MOLDING,|   BLACK DOOR HANDLES|YES MANUAL-LEVELING AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS|   WITH DAYTIME RUNNING LIGHTS, DELAY-OFF FEATURE, AUTO HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, PICKUP CARGO BOX LIGHT|P255/70TR18.0 BSW AS FRONT TIRES|P255/70TR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|DASHBOARD STORAGE, 1 SEAT BACK STORAGE POCKET, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|9|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, DISTANCE PACING|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 3 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   VOLTMETER GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, BRAKE FLUID, LOW TIRE PRESSURE,|   TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED WIPER|   PARK|","TOYOTA","5.7 Liter","","TUND","TUNDRA","0.00","WHITE","PU","","","","","NEW"
"","","","MS10A083","","5","MANUFACTURER","","5*T210630","N","","","2021-03-22","0","7933C","","LH21/REDROCK/BLACK","231T","","","","69475.00","4WD","2021","4","","TOYO","5.7_LITER","","4","","F","","7.300 LBS.","","","65639.22","GMTOY-A","","PREFERRED OWNER'S PORTFOLIO (PPO) (TMS)|50 STATE EMISSIONS|ALL-WTHR LINERS/CARGO MAT/DR SILL PRO (PPO) (TMS)","D-ETA","","","","2021 TOYOTA SEQUOIA PLATINUM (A6) 4DR SUV 122"" WB 4WD","5TDGY5B17MS184933","","S","MP","DK FE 2T","","","","","0.00","64993.64","N","","MS184933","","","71213.00","","","","","","","T210630","4","291.00","373.00","2021-03-22","2021-04-09","","63223.00","","TOYOTA","5.7 LITER","","SEQUOI","SEQUOIA","235.00","0218/MIDNIGHT BLACK METALLIC","UT","","","","71213.00","NEW"
"","","","MC14A608","","5","MANUFACTURER","","5*T210707","N","","","2021-04-22","0","4442C","","FA10/ASH","","","","","28845.00","4WD","2021","0","","TOYO","2.5_LITER","","4","","G","","4,610 LBS.","","","31102.79","GMTOY-A","","CONVENIENCE PACKAGE|XLE GRADE WEATHER PACKAGE|DOOR EDGE GUARD (TMS)|50 STATE EMISSIONS|MUDGUARD (TMS)|ALL WEATHER LINER PACKAGE (TMS)","","","","","2021 TOYOTA RAV4 XLE (A8) 4DR SUV 105.9"" WB AWD","2T3P1RFV0MC205405","","T","MP","CP CY D5 FE MF 2T","","","4","","0.00","31461.79","N","","MC205405","","","32748.00","","","","","","","T210707","0","2360.00","2728.00","","2021-05-18","","26970.00","","TOYOTA","2.5 LITER","","RAV4","RAV4","2280.00","01D6/SILVER SKY METALLIC","UT","","","","32748.00","NEW"
"","","","MX08C434","","5","MANUFACTURER","","5*T210712","N","","","2021-04-23","0","8361C","","FB20/BLACK","","","","","41170.00","4WD","2021","4","","TOYO","5.7_LITER","","4","","F","","7,200 LBS.","","","46818.22","GMTOY-A","","|PREFERRED OWNERS PORTFOLIO (TMS)|DOOR EDGE GUARDS (TMS)|50 STATE EMISSIONS||TRD SPORT PLUS PACKAGE|SR5 UPGRADE PACKAGE|TRD SPORT CONVENIENCE PACKAGE|ALL WEATHER FLOOR LINER/DOOR SILL PROTECTORS (TMS)","D-ETA","","","","2021 TOYOTA TUNDRA SR5 5.7L V8 (A6) CREWMAX 4DR 145.7"" WB 4WD","5TFDY5F14MX011197","","S","TK","B0 DK D5 FE LB RG SP SY 2T","","","8","","0.00","46483.64","N","","MX011197","","","49771.00","","","","","","","T210712","4","6380.00","6064.00","2021-04-23","2021-04-24","","38083.00","","TOYOTA","5.7 LITER","","TUND","TUNDRA","5494.00","03R3/BARCELONA RED METALLIC","PU","","","","49771.00","NEW"
"","","","MT12B452","","5","MANUFACTURER","","5*T210730","N","","","2021-04-27","0","7544C","","FD17/Cement","","","","","37380.00","4WD","2021","4","","TOYO","3.5_LITER","","4","","F","","5,600 LBS.","","","37984.22","GMTOY-A","","CHROME REAR BUMPER|POWER COLOR TURN MIRROR|PREFERRED OWNERS PORTFOLIO (TMS)|DOOR EDGE GUARDS (TMS)|RADIO: AM/FM RADIO|50 STATE EMISSIONS|LED FOG LAMP W/BLACK BEZEL|MUDGUARDS (TMS)|TRD OFF ROAD PACKAGE|PREDATOR TUBE STEPS (TMS)|ALL WEATHER FLOOR LINER & DOOR SILL PROTECTOR (TMS)","D-ETA","","","","2021 TOYOTA TACOMA TRD OFF ROAD V6 (A6) DOUBLE CAB 4DR 127.4"" WB 4WD","3TYCZ5AN7MT033076","","S","TK","CB CM DK D5 ED FE LG MF OC R6 2T","","","6","","0.00","37852.64","N","","MT033076","","","40206.00","","","","","","","T210730","4","1421.00","1651.00","2021-04-27","2021-04-28","","34628.00","","TOYOTA","3.5 LITER","","TACO","TACOMA","1247.00","03R3/Barcelona Red Metallic","PU","","","","40206.00","NEW"
"","","","MS15B586","","5","MANUFACTURER","","5*T210746","N","","","2021-05-03","0","5407A","","EA10/GRAPHITE","","","","","41750.00","4WD","2021","4","","TOYO","2.5_LITER","","4","","G","","","","","43838.79","GMTOY-A","","1500W INVERTER OUTPUT|PREFERRED OWNERS PORTFOLIO (TMS)|REAR SEAT ENTERTAINMENT|50 STATE EMISSIONS|XLE PLUS PACKAGE|ALL WEATHER FLOOR LINERS (TMS)","D-ETA","","","","2021 TOYOTA SIENNA XLE 7 PASSENGER (CVT) 4DR 120.5"" WB AWD","5TDJSKFC3MS021682","","S","MP","AC DK EY FE XL 2T","","","4","","0.00","43697.21","N","","MS021682","","","46860.00","","","","","","","T210746","4","3492.00","3935.00","2021-04-30","2021-05-01","","38411.00","","TOYOTA","2.5 LITER","","SIENHV","SIENNA HV","3459.00","01H1/PREDAWN GRAY MICA","VN","","","","46860.00","NEW"
"","","","M111EZ86","","5","MANUFACTURER","","5*T210754","N","","","2021-05-05","0","6272E","","FA20/BLACK","","","","","21765.00","","2021","4","","TOYO","2.0_LITER","","4","","G","","","","","23171.79","GMTOY-A","","PREFERRED OWNERS PORTFOLIO (TMS)|DOOR EDGE GUARDS (TMS)|REAR BUMPER PROTECTOR (TMS)|50 STATE EMISSIONS|SE PREFERRED PACKAGE|ALL-WEATHER FLOOR LINER PACKAGE (TMS)","D-ETA","","","","2021 TOYOTA COROLLA HATCHBACK SE (CVT) 4DR HB","JTND4MBE0M3132908","","S","C","DK D5 EF FE SE 2T","","","4","","0.00","23441.21","N","","M3132908","","","24573.00","","","","","","","T210754","4","1575.00","1813.00","2021-05-05","2021-05-05","","20152.00","","TOYOTA","2.0 LITER","","COROLL","COROLLA HATCHBACK","1506.00","01F7/CLASSIC SILVER METALLIC","HB","","","","24573.00","NEW"
