"dealer_id","vin","photo_url","photo_datestamp"
"2282621","4T3RWRFV2LU007819","https://images.lesa.video/2371/W15853A/W15853A_001.jpg,https://images.lesa.video/2371/W15853A/W15853A_002.jpg,https://images.lesa.video/2371/W15853A/W15853A_003.jpg,https://images.lesa.video/2371/W15853A/W15853A_004.jpg,https://images.lesa.video/2371/W15853A/W15853A_005.jpg,https://images.lesa.video/2371/W15853A/W15853A_006.jpg,https://images.lesa.video/2371/W15853A/W15853A_007.jpg,https://images.lesa.video/2371/W15853A/W15853A_008.jpg,https://images.lesa.video/2371/W15853A/W15853A_009.jpg,https://images.lesa.video/2371/W15853A/W15853A_010.jpg,https://images.lesa.video/2371/W15853A/W15853A_011.jpg,https://images.lesa.video/2371/W15853A/W15853A_012.jpg,https://images.lesa.video/2371/W15853A/W15853A_013.jpg,https://images.lesa.video/2371/W15853A/W15853A_014.jpg,https://images.lesa.video/2371/W15853A/W15853A_015.jpg,https://images.lesa.video/2371/W15853A/W15853A_016.jpg,https://images.lesa.video/2371/W15853A/W15853A_017.jpg,https://images.lesa.video/2371/W15853A/W15853A_018.jpg,https://images.lesa.video/2371/W15853A/W15853A_019.jpg,https://images.lesa.video/2371/W15853A/W15853A_020.jpg,https://images.lesa.video/2371/W15853A/W15853A_021.jpg,https://images.lesa.video/2371/W15853A/W15853A_022.jpg,https://images.lesa.video/2371/W15853A/W15853A_023.jpg,https://images.lesa.video/2371/W15853A/W15853A_024.jpg,https://images.lesa.video/2371/W15853A/W15853A_025.jpg,https://images.lesa.video/2371/W15853A/W15853A_026.jpg,https://images.lesa.video/2371/W15853A/W15853A_027.jpg,https://images.lesa.video/2371/W15853A/W15853A_028.jpg,https://images.lesa.video/2371/W15853A/W15853A_029.jpg,https://images.lesa.video/2371/W15853A/W15853A_030.jpg,https://images.lesa.video/2371/W15853A/W15853A_031.jpg,https://images.lesa.video/2371/W15853A/W15853A_032.jpg","2024-03-01 15:22:22"
"2282621","JTEAAAAH7RJ159242","https://images.lesa.video/2371/123931D/123931D_001.jpg,https://images.lesa.video/2371/123931D/123931D_002.jpg,https://images.lesa.video/2371/123931D/123931D_003.jpg,https://images.lesa.video/2371/123931D/123931D_004.jpg,https://images.lesa.video/2371/123931D/123931D_005.jpg,https://images.lesa.video/2371/123931D/123931D_006.jpg,https://images.lesa.video/2371/123931D/123931D_007.jpg,https://images.lesa.video/2371/123931D/123931D_008.jpg,https://images.lesa.video/2371/123931D/123931D_009.jpg,https://images.lesa.video/2371/123931D/123931D_010.jpg,https://images.lesa.video/2371/123931D/123931D_011.jpg,https://images.lesa.video/2371/123931D/123931D_012.jpg,https://images.lesa.video/2371/123931D/123931D_013.jpg,https://images.lesa.video/2371/123931D/123931D_014.jpg,https://images.lesa.video/2371/123931D/123931D_015.jpg,https://images.lesa.video/2371/123931D/123931D_016.jpg,https://images.lesa.video/2371/123931D/123931D_017.jpg,https://images.lesa.video/2371/123931D/123931D_018.jpg,https://images.lesa.video/2371/123931D/123931D_019.jpg,https://images.lesa.video/2371/123931D/123931D_020.jpg,https://images.lesa.video/2371/123931D/123931D_021.jpg,https://images.lesa.video/2371/123931D/123931D_022.jpg,https://images.lesa.video/2371/123931D/123931D_023.jpg,https://images.lesa.video/2371/123931D/123931D_024.jpg,https://images.lesa.video/2371/123931D/123931D_025.jpg,https://images.lesa.video/2371/123931D/123931D_026.jpg,https://images.lesa.video/2371/123931D/123931D_027.jpg,https://images.lesa.video/2371/123931D/123931D_028.jpg,https://images.lesa.video/2371/123931D/123931D_029.jpg,https://images.lesa.video/2371/123931D/123931D_030.jpg,https://images.lesa.video/2371/123931D/123931D_031.jpg,https://images.lesa.video/2371/123931D/123931D_032.jpg,https://images.lesa.video/2371/123931D/123931D_033.jpg,https://images.lesa.video/2371/123931D/123931D_034.jpg","2024-03-01 15:22:34"
"2282621","1C4RDJDG8NC219674","https://images.lesa.video/2371/K15883A/K15883A_001.jpg,https://images.lesa.video/2371/K15883A/K15883A_002.jpg,https://images.lesa.video/2371/K15883A/K15883A_003.jpg,https://images.lesa.video/2371/K15883A/K15883A_004.jpg,https://images.lesa.video/2371/K15883A/K15883A_005.jpg,https://images.lesa.video/2371/K15883A/K15883A_006.jpg,https://images.lesa.video/2371/K15883A/K15883A_007.jpg,https://images.lesa.video/2371/K15883A/K15883A_008.jpg,https://images.lesa.video/2371/K15883A/K15883A_009.jpg,https://images.lesa.video/2371/K15883A/K15883A_010.jpg,https://images.lesa.video/2371/K15883A/K15883A_011.jpg,https://images.lesa.video/2371/K15883A/K15883A_012.jpg,https://images.lesa.video/2371/K15883A/K15883A_013.jpg,https://images.lesa.video/2371/K15883A/K15883A_014.jpg,https://images.lesa.video/2371/K15883A/K15883A_015.jpg,https://images.lesa.video/2371/K15883A/K15883A_016.jpg,https://images.lesa.video/2371/K15883A/K15883A_017.jpg,https://images.lesa.video/2371/K15883A/K15883A_018.jpg,https://images.lesa.video/2371/K15883A/K15883A_019.jpg,https://images.lesa.video/2371/K15883A/K15883A_020.jpg,https://images.lesa.video/2371/K15883A/K15883A_021.jpg,https://images.lesa.video/2371/K15883A/K15883A_022.jpg,https://images.lesa.video/2371/K15883A/K15883A_023.jpg,https://images.lesa.video/2371/K15883A/K15883A_024.jpg,https://images.lesa.video/2371/K15883A/K15883A_025.jpg,https://images.lesa.video/2371/K15883A/K15883A_026.jpg,https://images.lesa.video/2371/K15883A/K15883A_027.jpg,https://images.lesa.video/2371/K15883A/K15883A_028.jpg,https://images.lesa.video/2371/K15883A/K15883A_029.jpg,https://images.lesa.video/2371/K15883A/K15883A_030.jpg,https://images.lesa.video/2371/K15883A/K15883A_031.jpg,https://images.lesa.video/2371/K15883A/K15883A_032.jpg,https://images.lesa.video/2371/K15883A/K15883A_033.jpg","2024-03-19 16:54:00"
"2282621","5TFVC5DB9RX058571","https://images.lesa.video/2371/123963D/123963D_001.jpg,https://images.lesa.video/2371/123963D/123963D_002.jpg,https://images.lesa.video/2371/123963D/123963D_003.jpg,https://images.lesa.video/2371/123963D/123963D_004.jpg,https://images.lesa.video/2371/123963D/123963D_005.jpg,https://images.lesa.video/2371/123963D/123963D_006.jpg,https://images.lesa.video/2371/123963D/123963D_007.jpg,https://images.lesa.video/2371/123963D/123963D_008.jpg,https://images.lesa.video/2371/123963D/123963D_009.jpg,https://images.lesa.video/2371/123963D/123963D_010.jpg,https://images.lesa.video/2371/123963D/123963D_011.jpg,https://images.lesa.video/2371/123963D/123963D_012.jpg,https://images.lesa.video/2371/123963D/123963D_013.jpg,https://images.lesa.video/2371/123963D/123963D_014.jpg,https://images.lesa.video/2371/123963D/123963D_015.jpg,https://images.lesa.video/2371/123963D/123963D_016.jpg,https://images.lesa.video/2371/123963D/123963D_017.jpg,https://images.lesa.video/2371/123963D/123963D_018.jpg,https://images.lesa.video/2371/123963D/123963D_019.jpg,https://images.lesa.video/2371/123963D/123963D_020.jpg,https://images.lesa.video/2371/123963D/123963D_021.jpg,https://images.lesa.video/2371/123963D/123963D_022.jpg,https://images.lesa.video/2371/123963D/123963D_023.jpg,https://images.lesa.video/2371/123963D/123963D_024.jpg,https://images.lesa.video/2371/123963D/123963D_025.jpg,https://images.lesa.video/2371/123963D/123963D_026.jpg,https://images.lesa.video/2371/123963D/123963D_027.jpg,https://images.lesa.video/2371/123963D/123963D_028.jpg,https://images.lesa.video/2371/123963D/123963D_029.jpg,https://images.lesa.video/2371/123963D/123963D_030.jpg,https://images.lesa.video/2371/123963D/123963D_031.jpg,https://images.lesa.video/2371/123963D/123963D_032.jpg,https://images.lesa.video/2371/123963D/123963D_033.jpg","2024-03-19 16:54:01"
"2282621","1C6SRFFT4MN522780","https://images.lesa.video/2371/K15874A/K15874A_001.jpg,https://images.lesa.video/2371/K15874A/K15874A_002.jpg,https://images.lesa.video/2371/K15874A/K15874A_003.jpg,https://images.lesa.video/2371/K15874A/K15874A_004.jpg,https://images.lesa.video/2371/K15874A/K15874A_005.jpg,https://images.lesa.video/2371/K15874A/K15874A_006.jpg,https://images.lesa.video/2371/K15874A/K15874A_007.jpg,https://images.lesa.video/2371/K15874A/K15874A_008.jpg,https://images.lesa.video/2371/K15874A/K15874A_009.jpg,https://images.lesa.video/2371/K15874A/K15874A_010.jpg,https://images.lesa.video/2371/K15874A/K15874A_011.jpg,https://images.lesa.video/2371/K15874A/K15874A_012.jpg,https://images.lesa.video/2371/K15874A/K15874A_013.jpg,https://images.lesa.video/2371/K15874A/K15874A_014.jpg,https://images.lesa.video/2371/K15874A/K15874A_015.jpg,https://images.lesa.video/2371/K15874A/K15874A_016.jpg,https://images.lesa.video/2371/K15874A/K15874A_017.jpg,https://images.lesa.video/2371/K15874A/K15874A_018.jpg,https://images.lesa.video/2371/K15874A/K15874A_019.jpg,https://images.lesa.video/2371/K15874A/K15874A_020.jpg,https://images.lesa.video/2371/K15874A/K15874A_021.jpg,https://images.lesa.video/2371/K15874A/K15874A_022.jpg,https://images.lesa.video/2371/K15874A/K15874A_023.jpg,https://images.lesa.video/2371/K15874A/K15874A_024.jpg,https://images.lesa.video/2371/K15874A/K15874A_025.jpg,https://images.lesa.video/2371/K15874A/K15874A_026.jpg,https://images.lesa.video/2371/K15874A/K15874A_027.jpg,https://images.lesa.video/2371/K15874A/K15874A_028.jpg,https://images.lesa.video/2371/K15874A/K15874A_029.jpg,https://images.lesa.video/2371/K15874A/K15874A_030.jpg","2024-03-28 14:47:10"
"2282621","JTEBU5JR9J5580677","https://images.lesa.video/2371/123966B/123966B_001.jpg,https://images.lesa.video/2371/123966B/123966B_002.jpg,https://images.lesa.video/2371/123966B/123966B_003.jpg,https://images.lesa.video/2371/123966B/123966B_004.jpg,https://images.lesa.video/2371/123966B/123966B_005.jpg,https://images.lesa.video/2371/123966B/123966B_006.jpg,https://images.lesa.video/2371/123966B/123966B_007.jpg,https://images.lesa.video/2371/123966B/123966B_008.jpg,https://images.lesa.video/2371/123966B/123966B_009.jpg,https://images.lesa.video/2371/123966B/123966B_010.jpg,https://images.lesa.video/2371/123966B/123966B_011.jpg,https://images.lesa.video/2371/123966B/123966B_012.jpg,https://images.lesa.video/2371/123966B/123966B_013.jpg,https://images.lesa.video/2371/123966B/123966B_014.jpg,https://images.lesa.video/2371/123966B/123966B_015.jpg,https://images.lesa.video/2371/123966B/123966B_016.jpg,https://images.lesa.video/2371/123966B/123966B_017.jpg,https://images.lesa.video/2371/123966B/123966B_018.jpg,https://images.lesa.video/2371/123966B/123966B_019.jpg,https://images.lesa.video/2371/123966B/123966B_020.jpg,https://images.lesa.video/2371/123966B/123966B_021.jpg,https://images.lesa.video/2371/123966B/123966B_022.jpg,https://images.lesa.video/2371/123966B/123966B_023.jpg,https://images.lesa.video/2371/123966B/123966B_024.jpg,https://images.lesa.video/2371/123966B/123966B_025.jpg,https://images.lesa.video/2371/123966B/123966B_026.jpg,https://images.lesa.video/2371/123966B/123966B_027.jpg,https://images.lesa.video/2371/123966B/123966B_028.jpg,https://images.lesa.video/2371/123966B/123966B_029.jpg,https://images.lesa.video/2371/123966B/123966B_030.jpg,https://images.lesa.video/2371/123966B/123966B_031.jpg,https://images.lesa.video/2371/123966B/123966B_032.jpg,https://images.lesa.video/2371/123966B/123966B_033.jpg","2024-04-05 16:42:16"
"2282621","2T3P1RFV0NW293145","https://images.lesa.video/2371/K15893A/K15893A_001.jpg,https://images.lesa.video/2371/K15893A/K15893A_002.jpg,https://images.lesa.video/2371/K15893A/K15893A_003.jpg,https://images.lesa.video/2371/K15893A/K15893A_004.jpg,https://images.lesa.video/2371/K15893A/K15893A_005.jpg,https://images.lesa.video/2371/K15893A/K15893A_006.jpg,https://images.lesa.video/2371/K15893A/K15893A_007.jpg,https://images.lesa.video/2371/K15893A/K15893A_008.jpg,https://images.lesa.video/2371/K15893A/K15893A_009.jpg,https://images.lesa.video/2371/K15893A/K15893A_010.jpg,https://images.lesa.video/2371/K15893A/K15893A_011.jpg,https://images.lesa.video/2371/K15893A/K15893A_012.jpg,https://images.lesa.video/2371/K15893A/K15893A_013.jpg,https://images.lesa.video/2371/K15893A/K15893A_014.jpg,https://images.lesa.video/2371/K15893A/K15893A_015.jpg,https://images.lesa.video/2371/K15893A/K15893A_016.jpg,https://images.lesa.video/2371/K15893A/K15893A_017.jpg,https://images.lesa.video/2371/K15893A/K15893A_018.jpg,https://images.lesa.video/2371/K15893A/K15893A_019.jpg,https://images.lesa.video/2371/K15893A/K15893A_020.jpg,https://images.lesa.video/2371/K15893A/K15893A_021.jpg,https://images.lesa.video/2371/K15893A/K15893A_022.jpg,https://images.lesa.video/2371/K15893A/K15893A_023.jpg,https://images.lesa.video/2371/K15893A/K15893A_024.jpg,https://images.lesa.video/2371/K15893A/K15893A_025.jpg,https://images.lesa.video/2371/K15893A/K15893A_026.jpg,https://images.lesa.video/2371/K15893A/K15893A_027.jpg,https://images.lesa.video/2371/K15893A/K15893A_028.jpg,https://images.lesa.video/2371/K15893A/K15893A_029.jpg,https://images.lesa.video/2371/K15893A/K15893A_030.jpg,https://images.lesa.video/2371/K15893A/K15893A_031.jpg,https://images.lesa.video/2371/K15893A/K15893A_032.jpg","2024-04-05 16:42:16"
"2282621","3TMCZ5AN6GM034235","https://images.lesa.video/2371/123979A/123979A_001.jpg,https://images.lesa.video/2371/123979A/123979A_002.jpg,https://images.lesa.video/2371/123979A/123979A_003.jpg,https://images.lesa.video/2371/123979A/123979A_004.jpg,https://images.lesa.video/2371/123979A/123979A_005.jpg,https://images.lesa.video/2371/123979A/123979A_006.jpg,https://images.lesa.video/2371/123979A/123979A_007.jpg,https://images.lesa.video/2371/123979A/123979A_008.jpg,https://images.lesa.video/2371/123979A/123979A_009.jpg,https://images.lesa.video/2371/123979A/123979A_010.jpg,https://images.lesa.video/2371/123979A/123979A_011.jpg,https://images.lesa.video/2371/123979A/123979A_012.jpg,https://images.lesa.video/2371/123979A/123979A_013.jpg,https://images.lesa.video/2371/123979A/123979A_014.jpg,https://images.lesa.video/2371/123979A/123979A_015.jpg,https://images.lesa.video/2371/123979A/123979A_016.jpg,https://images.lesa.video/2371/123979A/123979A_017.jpg,https://images.lesa.video/2371/123979A/123979A_018.jpg,https://images.lesa.video/2371/123979A/123979A_019.jpg,https://images.lesa.video/2371/123979A/123979A_020.jpg,https://images.lesa.video/2371/123979A/123979A_021.jpg,https://images.lesa.video/2371/123979A/123979A_022.jpg,https://images.lesa.video/2371/123979A/123979A_023.jpg,https://images.lesa.video/2371/123979A/123979A_024.jpg,https://images.lesa.video/2371/123979A/123979A_025.jpg,https://images.lesa.video/2371/123979A/123979A_026.jpg,https://images.lesa.video/2371/123979A/123979A_027.jpg,https://images.lesa.video/2371/123979A/123979A_028.jpg,https://images.lesa.video/2371/123979A/123979A_029.jpg","2024-04-05 16:42:16"
"2282621","1C4JJXP64MW768359","https://images.lesa.video/2371/K15898A/K15898A_001.jpg,https://images.lesa.video/2371/K15898A/K15898A_002.jpg,https://images.lesa.video/2371/K15898A/K15898A_003.jpg,https://images.lesa.video/2371/K15898A/K15898A_004.jpg,https://images.lesa.video/2371/K15898A/K15898A_005.jpg,https://images.lesa.video/2371/K15898A/K15898A_006.jpg,https://images.lesa.video/2371/K15898A/K15898A_007.jpg,https://images.lesa.video/2371/K15898A/K15898A_008.jpg,https://images.lesa.video/2371/K15898A/K15898A_009.jpg,https://images.lesa.video/2371/K15898A/K15898A_010.jpg,https://images.lesa.video/2371/K15898A/K15898A_011.jpg,https://images.lesa.video/2371/K15898A/K15898A_012.jpg,https://images.lesa.video/2371/K15898A/K15898A_013.jpg,https://images.lesa.video/2371/K15898A/K15898A_014.jpg,https://images.lesa.video/2371/K15898A/K15898A_015.jpg,https://images.lesa.video/2371/K15898A/K15898A_016.jpg,https://images.lesa.video/2371/K15898A/K15898A_017.jpg,https://images.lesa.video/2371/K15898A/K15898A_018.jpg,https://images.lesa.video/2371/K15898A/K15898A_019.jpg,https://images.lesa.video/2371/K15898A/K15898A_020.jpg,https://images.lesa.video/2371/K15898A/K15898A_021.jpg,https://images.lesa.video/2371/K15898A/K15898A_022.jpg,https://images.lesa.video/2371/K15898A/K15898A_023.jpg,https://images.lesa.video/2371/K15898A/K15898A_024.jpg,https://images.lesa.video/2371/K15898A/K15898A_025.jpg,https://images.lesa.video/2371/K15898A/K15898A_026.jpg,https://images.lesa.video/2371/K15898A/K15898A_027.jpg,https://images.lesa.video/2371/K15898A/K15898A_028.jpg,https://images.lesa.video/2371/K15898A/K15898A_029.jpg,https://images.lesa.video/2371/K15898A/K15898A_030.jpg","2024-04-16 16:43:35"
"2282621","1C4HJXDG2MW503256","https://images.lesa.video/2371/W15903A/W15903A_001.jpg,https://images.lesa.video/2371/W15903A/W15903A_002.jpg,https://images.lesa.video/2371/W15903A/W15903A_003.jpg,https://images.lesa.video/2371/W15903A/W15903A_004.jpg,https://images.lesa.video/2371/W15903A/W15903A_005.jpg,https://images.lesa.video/2371/W15903A/W15903A_006.jpg,https://images.lesa.video/2371/W15903A/W15903A_007.jpg,https://images.lesa.video/2371/W15903A/W15903A_008.jpg,https://images.lesa.video/2371/W15903A/W15903A_009.jpg,https://images.lesa.video/2371/W15903A/W15903A_010.jpg,https://images.lesa.video/2371/W15903A/W15903A_011.jpg,https://images.lesa.video/2371/W15903A/W15903A_012.jpg,https://images.lesa.video/2371/W15903A/W15903A_013.jpg,https://images.lesa.video/2371/W15903A/W15903A_014.jpg,https://images.lesa.video/2371/W15903A/W15903A_015.jpg,https://images.lesa.video/2371/W15903A/W15903A_016.jpg,https://images.lesa.video/2371/W15903A/W15903A_017.jpg,https://images.lesa.video/2371/W15903A/W15903A_018.jpg,https://images.lesa.video/2371/W15903A/W15903A_019.jpg,https://images.lesa.video/2371/W15903A/W15903A_020.jpg,https://images.lesa.video/2371/W15903A/W15903A_021.jpg,https://images.lesa.video/2371/W15903A/W15903A_022.jpg,https://images.lesa.video/2371/W15903A/W15903A_023.jpg,https://images.lesa.video/2371/W15903A/W15903A_024.jpg,https://images.lesa.video/2371/W15903A/W15903A_025.jpg,https://images.lesa.video/2371/W15903A/W15903A_026.jpg,https://images.lesa.video/2371/W15903A/W15903A_027.jpg,https://images.lesa.video/2371/W15903A/W15903A_028.jpg","2024-04-16 16:43:35"
