"stockNumber","vin","year","make","model","trim","internetPrice","newUsed","exteriorColor","interiorColor","mileage","engine","transmission","comments","options","pictures","retailPrice","modelCode","photoTimestamp","stockInDate","exteriorColorCode","CPO"
"23204B","1FMSK7FH5MGB92887","2021","Ford","Explorer","Limited","31987","U","Carbonized Gray Metallic","Ebony","42057","L4, 2.3L","10-speed automatic","<b>Equipment</b><br>with XM/Sirus Satellite Radio you are no longer restricted by poor quality local radio stations while driving this Ford Explorer.  Anywhere on the planet, you will have hundreds of digital stations to choose from. Apple CarPlay: Seamless smartphone integration for this model - stay connected and entertained on the go! This vehicle warns of approaching vehicles with Cross-Traffic Alert. This 2021 Ford Explorer  comes equipped with Android Auto for seamless smartphone integration on the road. The Ford Explorer has auto-adjust speed for safe following. This vehicle is a certified CARFAX 1-owner. The leather seats in this vehicle are a must for buyers looking for comfort, durability, and style. This Ford Explorer features a hands-free Bluetooth phone system. See what's behind you with the back up camera on this vehicle. Keep your hands warm all winter with a heated steering wheel in  this unit . Our dealership has already run the CARFAX report and it is clean.  A clean CARFAX is a great asset for resale value in the future.<br><br><b>Packages</b><br>Equipment Group 301A: 3.58 Non-Limited-slip Rear Axle Ratio; Leather Heated and Ventilated Captain's Chairs; 10-Speed Automatic Transmission; 2.3L EcoBoost I-4 Engine; P255/55R20 AS BSW Tires; TBD GVWR; B&O Sound System by Bang and Olufsen. Limited Convenience Package: Memory Driver's Seat; Power Tilt/telescoping Steering Column; Hands-Free Foot-Activated Liftgate; 3rd Row PowerFold Seat; 110V/150W AC Power Outlet; Sideview Mirrors with Gloss Black Caps. Twin Panel Moonroof. 20"" 10-Spoke Aluminum Wheels. Class III Trailer Tow Package. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Equipment Group 301A: 3.58 Non-Limited-slip Rear Axle Ratio; Leather Heated and Ventilated Captain's Chairs; 10-Speed Automatic Transmission; 2.3L EcoBoost I-4 Engine; P255/55R20 AS BSW Tires; TBD GVWR; B&O Sound System by Bang and Olufsen|Limited Convenience Package: Memory Driver's Seat; Power Tilt/telescoping Steering Column; Hands-Free Foot-Activated Liftgate; 3rd Row PowerFold Seat; 110V/150W AC Power Outlet; Sideview Mirrors with Gloss Black Caps|Twin Panel Moonroof|20"" 10-Spoke Aluminum Wheels|Class III Trailer Tow Package|SYNC 3/Apple CarPlay/Android Auto smart device mirroring|Ford Co-Pilot360 Assist 2.0 - Lane Centering hands-on cruise control|Ford Co-Pilot360 - Pre-Collision Assist with Pedestrian Detection|Ford Co-Pilot360 - Pre-Collision Assist with Pedestrian Detection|FordPass Connect 4G mobile hotspot internet access|Rear camera with washer|Lane Keeping Alert|Ford Co-Pilot360 Assist+ - Adaptive Cruise Control with Stop-and-Go|Brake assist system|Cruise control with steering wheel mounted controls|Smart device and keyfob engine start control|Power liftgate rear cargo door|Ventilated driver and front passenger seats|Integrated navigation system with voice activation|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Fixed third-row seats|Cross-Traffic Alert collision warning|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|EcoBoost 2.3L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| premium unleaded| engine with 300HP|Front wireless smart device charging|Driver Alert|Ford Co-Pilot360 - Evasive Steering Assist evasion assist system|MyKey restricted driving mode|SecuriCode external keypad door lock control|Intelligent Access with hands-free access and push button start|Keyfob window control|Ford Co-Pilot360 - 360 Degree Camera aerial view camera|Automatic brake hold|Bluetooth wireless audio streaming|Proximity cargo area access release|Front mounted camera with washer|Right side camera|Left side camera|Ford Co-Pilot360 - BLIS (Blind Spot Information System)|Traffic sign recognition|Following distance alert|Trailer light malfunction warning|Dual-zone front climate control|Rear climate control system with separate controls|Voice-activated climate control|Ford Co-Pilot360 - Auto High Beam auto high-beam headlights|Manual fold into floor third-row seat|SecuriLock immobilizer|Bang & Olufsen speakers|SiriusXM Traffic real-time traffic|Bluetooth handsfree wireless device connectivity","","31987","K7F","","03/07/2024","M7","N"
"24123A","2C4RC1GG9HR670512","2017","Chrysler","Pacifica","Limited","0","U","Velvet Red Pearlcoat","Black/Deep Mocha","78414","V6, 3.6L","9-speed automatic","<b>Equipment</b><br>This mini van is equipped with the latest generation of XM/Sirius Radio. Bluetooth technology is built into the vehicle, keeping your hands on the steering wheel and your focus on the road. This vehicle is a certified CARFAX 1-owner. Protect the vehicle from unwanted accidents with a cutting edge backup camera system. You'll never again be lost in a crowded city or a country region with the navigation system on this model.  This vehicle is pure luxury with a heated steering wheel. The leather seats in this 2017 Chrysler Pacifica  are a must for buyers looking for comfort, durability, and style. The Chrysler Pacifica has a V6, 3.6L high output engine. Maintaining a stable interior temperature in this mini van is easy with the climate control system. This unit excites both driver and bystanders with a polished red exterior with racy lines. With the keyless entry system on the vehicle you can pop the trunk without dropping your bags from the store.<br><br><b>Packages</b><br>Uconnect Theater Package: Video USB Port; High Definition Multimedia Interface; Blu-Ray/DVD Player/USB Port; 3-Channel Video Remote Control; Seatback Video Screens; 3-Channel Wireless Headphones; 115V Auxiliary Power Outlet; 220 Amp Alternator. Quick Order Package 27P. KeySense. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Uconnect Theater Package: Video USB Port; High Definition Multimedia Interface; Blu-Ray/DVD Player/USB Port; 3-Channel Video Remote Control; Seatback Video Screens; 3-Channel Wireless Headphones; 115V Auxiliary Power Outlet; 220 Amp Alternator|Quick Order Package 27P|KeySense|Smart device and keyfob engine start control|Power liftgate rear cargo door|Rear entertainment system with Blu-ray and digital media player|Ventilated driver and front passenger seats|Integrated navigation system with voice activation|Blind spot warning|Heated steering wheel|Bluetooth handsfree wireless device connectivity|6 USB ports|Stow 'n Vac integrated onboard vacuum|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Leather front seat upholstery|Driver seat with 8-way directional controls|Front passenger seat with 8-way directional controls|Turn-by-turn navigation system|Keyfob trunk control|2 total number of 2nd row displays|10 inch second-row LCD display|Audio-video remote control|Uconnect Web mobile hotspot internet access|ParkView rear mounted camera|Rear Cross Path Detection collision mitigation|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Primary monitor touchscreen|Fixed third-row seats|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|3.6L V-6 DOHC| variable valve control| regular unleaded| engine with 287HP|KeySense restricted driving mode|Keyless Enter 'n Go with hands-free access and push button start|Bluetooth wireless audio streaming|Manual fold-into-floor folding second-row seats|Proximity cargo area access release|Dual-zone front climate control|Rear climate control system with separate controls|Voice-activated climate control|High-intensity discharge low beam headlights|Stow 'n Go power fold into floor third-row seat|Sentry Key immobilizer|UConnect Access vehicle tracker|Proximity operated power sliding left rear passenger door|Proximity operated power sliding right rear passenger door|Alpine speakers|Active noise cancellation|SiriusXM Traffic real-time traffic|Uconnect Access vehicle integrated emergency SOS system|Uconnect Access Via Mobile smart device app link|Uconnect external memory control|UConnect Access Mobile internet radio capability","","0","RUCT53","","05/15/2024","PRV","N"
"24091A","1FTEW1EG5HFB99393","2017","Ford","F-150","King Ranch","0","U","Ruby Red Metallic Tinted Clearcoat","Mesa","64450","V6, 3.5L","10-speed automatic","<b>Equipment</b><br>This 1/2 ton pickup has a clean CARFAX vehicle history report. The leather seats in this vehicle are a must for buyers looking for comfort, durability, and style. This vehicle features a hands-free Bluetooth phone system. This Ford F-150 has automated speed control that adjusts to maintain a safe following distance, enhancing highway driving convenience. It comes equipped with Android Auto for seamless smartphone integration on the road. The rear parking assist technology on it will put you at ease when reversing.  The system alerts you as you get closer to an obstruction. This model's Forward Collision Warning feature alerts drivers to potential front-end collisions. This unit keeps you comfortable with Auto Climate. An off-road package is installed on the vehicle so you are ready for your four-wheeling best. See what's behind you with the back up camera on the vehicle. This 1/2 ton pickup offers Apple CarPlay for seamless connectivity.<br><br><b>Packages</b><br>King Ranch Chrome Appearance Package: Chrome Door Handles with Body-Color Strap; Chrome Front and Rear Bumpers; Bright Belt Moldings; P275/55R20 OWL A/T Tires; Chrome 3-Bar Style Grille with Chrome Surround; 20"" Chrome-Like PVD Wheels; Chrome Skull Caps on Exterior Mirrors. Equipment Group 601A Luxury: Sony Single CD Radio with HD and SiriusXM Satellite; Auto High Beam with Rain-Sensing Windshield Wipers; Power-Deployable Running Boards; 7. 000 lbs Payload Package GVWR; King Ranch Leather Bucket Seats; Tailgate Step with Tailgate Lift Assist; P275/55R20 OWL A/T Tires; Inflatable Rear Safety Belts; Blind Spot Information System (BLIS); Multi-Contour Driver and Passenger Seats. FX4 Off-Road Package: Off-Road Tuned Front Shock Absorbers; Skid Plates; 4x4 FX4 Off-Road Bodyside Decal; Hill Descent Control. Technology Package: Lane-Keeping System. Trailer Tow Package: Auxiliary Transmission Oil Cooler; Pro Trailer Backup Assist; Class IV Trailer Hitch Receiver; Engine Oil Cooler; Upgraded Front Stabilizer Bar. King Ranch Monochromatic Paint Package: Painted Body-Color Wheellip Molding. Twin Panel Moonroof. Adaptive Cruise Control and Collision Warning. Spray-In Bedliner. Electronic Locking with 3.55 Axle Ratio. Extended Range 36 Gallon Fuel Tank. Tailgate Step with Tailgate Lift Assist. Foldable Pickup Box Bed Extender. Skid Plates. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","King Ranch Chrome Appearance Package: Chrome Door Handles with Body-Color Strap; Chrome Front and Rear Bumpers; Bright Belt Moldings; P275/55R20 OWL A/T Tires; Chrome 3-Bar Style Grille with Chrome Surround; 20"" Chrome-Like PVD Wheels; Chrome Skull Caps on Exterior Mirrors|Equipment Group 601A Luxury: Sony Single CD Radio with HD and SiriusXM Satellite; Auto High Beam with Rain-Sensing Windshield Wipers; Power-Deployable Running Boards; 7|000 lbs Payload Package GVWR; King Ranch Leather Bucket Seats; Tailgate Step with Tailgate Lift Assist; P275/55R20 OWL A/T Tires; Inflatable Rear Safety Belts; Blind Spot Information System (BLIS); Multi-Contour Driver and Passenger Seats|FX4 Off-Road Package: Off-Road Tuned Front Shock Absorbers; Skid Plates; 4x4 FX4 Off-Road Bodyside Decal; Hill Descent Control|Technology Package: Lane-Keeping System|Trailer Tow Package: Auxiliary Transmission Oil Cooler; Pro Trailer Backup Assist; Class IV Trailer Hitch Receiver; Engine Oil Cooler; Upgraded Front Stabilizer Bar|King Ranch Monochromatic Paint Package: Painted Body-Color Wheellip Molding|Twin Panel Moonroof|Adaptive Cruise Control and Collision Warning|Spray-In Bedliner|Electronic Locking with 3.55 Axle Ratio|Extended Range 36 Gallon Fuel Tank|Tailgate Step with Tailgate Lift Assist|Foldable Pickup Box Bed Extender|Skid Plates|AppLink/Apple CarPlay and Android Auto smart device mirroring|Rear mounted camera|Lane Keeping System|Adaptive cruise control|Brake assist system|Cruise control with steering wheel mounted controls|Ventilated driver and front passenger seats|Integrated navigation system with voice activation|Keyfob remote engine start|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Cross Traffic Alert collision warning|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time 4WD|EcoBoost 3.5L V-6 gasoline direct injection| DOHC| Ti-VCT variable valve control| twin turbo| regular unleaded| engine with 375HP|MyKey restricted driving mode|SecuriCode external keypad door lock control|Intelligent Access with hands-free access and push button start|Aerial view camera|Bluetooth wireless audio streaming|Pro Trailer Backup Assist trailer backup assist|Dynamic Hitch Assist back-up-to-hitch assist|360 Camera front mounted camera|360 Camera right side camera|360 Camera left side camera|BLIS blind spot warning|Forward collision warning|Dual-zone front climate control|Voice-activated climate control|Auto high-beam headlights|SecuriLock immobilizer|Sony speakers|SiriusXM Traffic real-time traffic|Bluetooth handsfree wireless device connectivity|Trailer brake controller|Trailer sway control|SYNC 3 external memory control|Electronic stability control system with anti-roll|Hill descent control|Hill start assist|Leather rear seat upholstery|Auto tilt-away steering wheel|Automatic climate control|Rear parking sensors|LED daytime running lights|LED brake lights|3 12V power outlets","","0","W1E","","04/17/2024","RR","N"
"PF3182","2FMPK4J99NBA96354","2022","Ford","Edge","SEL","29987","U","Star White Metallic Tri-Coat","Dune","21012","L4, 2.0L","8-speed automatic","<b>Equipment</b><br>This model keeps you comfortable with Auto Climate. The leather seats in the Ford Edge are a must for buyers looking for comfort, durability, and style. This vehicle is a certified CARFAX 1-owner. Bluetooth technology is built into this Ford Edge, keeping your hands on the steering wheel and your focus on the road. Our dealership has already run the CARFAX report and it is clean.  A clean CARFAX is a great asset for resale value in the future. This unit offers Apple CarPlay for seamless connectivity. The Ford Edge comes equipped with Android Auto for seamless smartphone integration on the road. This Ford Edge warns of approaching vehicles with Cross-Traffic Alert. The state of the art park assist system will guide you easily into any spot. Protect this 2022 Ford Edge  from unwanted accidents with a cutting edge backup camera system. This mid-size suv has a L4, 2.0L high output engine.<br><br><b>Packages</b><br>Equipment Group 201A: 18"" Sparkle Silver-Painted Aluminum Wheels; 3.80 Axle Ratio; ActiveX Seating Material Heated Bucket Seats; 8-Speed Automatic Transmission with SelectShift; Twin-Scroll 2.0L EcoBoost Engine; 245/60R18 AS BSW Tires; TBD GVWR; AM/FM Stereo/MP3 Capable Radio. Mini Spare Wheel. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Equipment Group 201A: 18"" Sparkle Silver-Painted Aluminum Wheels; 3.80 Axle Ratio; ActiveX Seating Material Heated Bucket Seats; 8-Speed Automatic Transmission with SelectShift; Twin-Scroll 2.0L EcoBoost Engine; 245/60R18 AS BSW Tires; TBD GVWR; AM/FM Stereo/MP3 Capable Radio|Mini Spare Wheel|SYNC 4 AppLink/Apple CarPlay/Android Auto smart device mirroring|Ford Co-Pilot360 - Automatic Emergency Braking (AEB) forward collision mitigation|Ford Co-Pilot360 - Pre-Collision Assist with Pedestrian Detection|FordPass Connect 4G mobile hotspot internet access|Ford Co-Pilot360 - Reverse Camera rear camera with washer|Lane Keeping Alert|Ford Co-Pilot360 - Dynamic Brake Support predictive brake assist system|Cruise control with steering wheel mounted controls|FordPass Connect smart device engine start control|Heated driver and front passenger seats|ActiveX leatherette front seat upholstery|Primary monitor touchscreen|Ford Co-Pilot360 - Cross-Traffic Alert collision warning|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|EcoBoost 2L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| premium unleaded| engine with 250HP|SYNC 4 with Enhanced Voice Recognition (Alexa-Built-In) virtual assistant|Driver Alert|MyKey restricted driving mode|Intelligent Access with hands-free access and push button start|Keyfob window control|Bluetooth wireless audio streaming|Ford Co-Pilot360 - BLIS (Blind Spot Information System)|Dual-zone front climate control|Voice-activated climate control|Ford Co-Pilot360 - Auto High Beam auto high-beam headlights|SecuriLock immobilizer|Bluetooth handsfree wireless device connectivity|SYNC 4 external memory control|Digital/analog instrumentation display|Configurable instrumentation gauges|AdvanceTrac w/Roll Stability Control electronic stability control system with anti-roll|Hill Start Assist|Automatic climate control|Rear parking sensors|LED daytime running lights|LED brake lights|Leather and metal-look steering wheel|Ford Co-Pilot360 - Post Collision Braking automatic post-collision braking system|Manual reclining rear seats|Active grille shutters|SYNC 4 911 Assist emergency SOS system via mobile device|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Easy Fuel capless fuel filler","","29987","K4J","","05/19/2024","AZ","N"
"23122A","2C4RC1BG6CR411220","2012","Chrysler","Town & Country","Touring","0","U","Cashmere Pearlcoat","Dark Frost Beige/Medium Frost Beige","157581","V6, 3.6L","6-speed multi-speed automatic","<b>Equipment</b><br>with XM/Sirus Satellite Radio you are no longer restricted by poor quality local radio stations while driving the vehicle.  Anywhere on the planet, you will have hundreds of digital stations to choose from. Bluetooth technology is built into this mini van, keeping your hands on the steering wheel and your focus on the road. The installed navigation system will keep you on the right path. The leather seats in it are a must for buyers looking for comfort, durability, and style. See what's behind you with the back up camera on this 2012 Chrysler Town & Country . This model offers Automatic Climate Control for personalized comfort. This vehicle is a certified CARFAX 1-owner. Set the temperature exactly where you are most comfortable in this 2012 Chrysler Town & Country . The fan speed and temperature will automatically adjust to maintain your preferred zone climate.  Front wheel drive on this mini van gives you better traction and better fuel economy.<br><br><b>Packages</b><br>Quick Order Package 29K. Uconnect 730N CD/DVD/MP3/HDD/navigation Radio. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Quick Order Package 29K|Uconnect 730N CD/DVD/MP3/HDD/navigation Radio|Power liftgate rear cargo door|Integrated navigation system with voice activation|Rear entertainment system with DVD and digital media player|Uconnect w/Bluetooth handsfree wireless device connectivity|Leather front seat upholstery|Driver seat with 8-way directional controls|Front passenger seat with 4-way directional controls|Keyfob trunk control|1 total number of 2nd row displays|Audio-video remote control|Rear mounted camera|Brake assist system|Cruise control with steering wheel mounted controls|Fixed third-row seats|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|3.6L V-6 DOHC| variable valve control| engine with 283HP|Bluetooth wireless audio streaming|Manual fold-into-floor folding second-row seats|Dual-zone front climate control|Rear climate control system with separate controls|Stow'N Go manual fold into floor third-row seat|Sentry Key immobilizer|SiriusXM Traffic real-time traffic|External memory control|Electronic stability control system|Hill start assist|Leather rear seat upholstery|Heated rear wiper park|Automatic climate control|LED brake lights|Front fog lights|Leather and metal-look steering wheel|Power sliding left rear passenger door|Power sliding right rear passenger door|DVD-audio playback capability|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|16 x 6.5-inch front and rear silver aluminum wheels|P235/60HR16 AS BSW front and rear tires|7 airbags|Leatherette rear seat upholstery|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first| second and third-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor","","0","RTYP53","","05/17/2024","PFS","N"
"PF3184","1FMCU9G6XNUA86087","2022","Ford","Escape","SE","0","U","Star White Metallic Tri-Coat","Dark Earth Gray","4599","L3, 1.5L","8-speed automatic","<b>Equipment</b><br>This vehicle features a hands-free Bluetooth phone system. Protect this unit from unwanted accidents with a cutting edge backup camera system. This unit offers Automatic Climate Control for personalized comfort. Never get into a cold vehicle again with the remote start feature on the Ford Escape. This vehicle warns of approaching vehicles with Cross-Traffic Alert. This unit is pure luxury with a heated steering wheel. This vehicle is a certified CARFAX 1-owner. This 2022 Ford Escape  has four wheel drive capabilities. Load groceries and much more with ease into this Ford Escape thanks to the power liftgate. This small suv embodies class and sophistication with its refined white exterior.  The vehicle has a L3, 1.5L high output engine. Maintaining a stable interior temperature in this unit is easy with the climate control system. The high efficiency automatic transmission shifts smoothly and allows you to relax while driving. Enjoy the tried and true gasoline engine in this 2022 Ford Escape .<br><br><b>Packages</b><br>Cold Weather Package: Heated Sideview Mirrors; Heated Front Row Seats; Electronic Automatic Temperature Control (EATC); Remote Start System; Heated and Premium Wrapped Steering Wheel. Convenience Package: Dual-Zone Electronic Automatic Temperature Control; 8-Way Power Driver Seat; Fold-Down Rear Center Armrest with 2 Cupholders; Power Liftgate; Halogen Projector Headlamps with LED Signature. Equipment Group 200A: 17"" Shadow Silver-Painted Aluminum Wheels; 3.81 Axle Ratio; Unique Cloth Front Bucket Seats; 1.5L EcoBoost Engine; 8-Speed Automatic Transmission; 225/65R17 AS BSW Tires; TBD GVWR; AM/FM Stereo. Mini Spare Wheel. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Cold Weather Package: Heated Sideview Mirrors; Heated Front Row Seats; Electronic Automatic Temperature Control (EATC); Remote Start System; Heated and Premium Wrapped Steering Wheel|Convenience Package: Dual-Zone Electronic Automatic Temperature Control; 8-Way Power Driver Seat; Fold-Down Rear Center Armrest with 2 Cupholders; Power Liftgate; Halogen Projector Headlamps with LED Signature|Equipment Group 200A: 17"" Shadow Silver-Painted Aluminum Wheels; 3.81 Axle Ratio; Unique Cloth Front Bucket Seats; 1.5L EcoBoost Engine; 8-Speed Automatic Transmission; 225/65R17 AS BSW Tires; TBD GVWR; AM/FM Stereo|Mini Spare Wheel|Ford Co-Pilot360 - Pre-Collision Assist with Automatic Emergency Braking (AEB) forward collision mitigation|Ford Co-Pilot360 - Pre-Collision Assist with Pedestrian Detection|FordPass Connect 4G mobile hotspot internet access|Rear mounted camera|Lane Keeping Alert|Brake assist system|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Heated steering wheel|Heated driver and front passenger seats|Primary monitor touchscreen|Ford Co-Pilot360 - Cross-Traffic Alert collision warning|Automatic full-time AWD|EcoBoost 1.5L I-3 port/direct injection| DOHC| Ti-VCT variable valve control| intercooled turbo| regular unleaded| engine with 181HP|Driver Alert|MyKey restricted driving mode|Intelligent Access with hands-free access and push button start|Automatic brake hold|Bluetooth wireless audio streaming|Smart device mirroring|Proximity cargo area access release|Ford Co-Pilot360 - BLIS (Blind Spot Information System)|Dual-zone front climate control|Ford Co-Pilot360 - Auto High Beam auto high-beam headlights|SecuriLock immobilizer|Vehicle tracker|Bluetooth handsfree wireless device connectivity|SYNC 3 external memory control|Internet radio capability|AdvanceTrac w/Roll Stability Control electronic stability control system with anti-roll|Hill start assist|Automatic climate control|LED daytime running lights|LED brake lights|Ford Co-Pilot360 - Post Collision Braking automatic post-collision braking system|Manual reclining rear seats|Active grille shutters|SYNC 3 911 Assist emergency SOS system via mobile device|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Easy Fuel capless fuel filler|17 x 7-inch front and rear silver aluminum wheels|Over the air updates|P225/65HR17 AS BSW front and rear tires","","0","U9G","","05/16/2024","AZ","N"
"PF3186","1FMCU9H67NUA58486","2022","Ford","Escape","SEL","0","U","Agate Black Metallic","Ebony","27302","L3, 1.5L","8-speed automatic","<b>Equipment</b><br>The rear parking assist technology on this small suv will put you at ease when reversing.  The system alerts you as you get closer to an obstruction. Good News! This certified CARFAX 1-owner vehicle has only had one owner before you. This Ford Escape is pure luxury with a heated steering wheel. Bluetooth technology is built into this unit, keeping your hands on the steering wheel and your focus on the road. This Ford Escape warns of approaching vehicles with Cross-Traffic Alert. The leather seats in the vehicle are a must for buyers looking for comfort, durability, and style. Our dealership has already run the CARFAX report and it is clean.  A clean CARFAX is a great asset for resale value in the future. The vehicle keeps you comfortable with Auto Climate.  with XM/Sirus Satellite Radio you are no longer restricted by poor quality local radio stations while driving this 2022 Ford Escape .  Anywhere on the planet, you will have hundreds of digital stations to choose from.<br><br><b>Packages</b><br>Ford Co-Pilot360 Assist+: Evasive Steering Assist; Voice-Activated Touchscreen Navigation System; Speed Sign Recognition; Intelligent Adaptive Cruise Control W/stop-And-go. Technology Package: Hands-Free Foot-Activated Liftgate; Instrument Panel with 6.5"" Digital Screen; Wireless Charging Pad; Memory Package; 10-Way Power Driver Seat. Equipment Group 301A: 18"" Machined-Face Aluminum Wheels; 3.81 Axle Ratio; 1.5L EcoBoost Engine; Heated ActiveX Trimmed Front Sport Contour Bucket Seats; 8-Speed Automatic Transmission; 225/60R18 AS BSW Tires; TBD GVWR; AM/FM Stereo. Front and Rear Floor Liners Without Carpet Mats. Mini Spare Wheel. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**","Ford Co-Pilot360 Assist+: Evasive Steering Assist; Voice-Activated Touchscreen Navigation System; Speed Sign Recognition; Intelligent Adaptive Cruise Control W/stop-And-go|Technology Package: Hands-Free Foot-Activated Liftgate; Instrument Panel with 6.5"" Digital Screen; Wireless Charging Pad; Memory Package; 10-Way Power Driver Seat|Equipment Group 301A: 18"" Machined-Face Aluminum Wheels; 3.81 Axle Ratio; 1.5L EcoBoost Engine; Heated ActiveX Trimmed Front Sport Contour Bucket Seats; 8-Speed Automatic Transmission; 225/60R18 AS BSW Tires; TBD GVWR; AM/FM Stereo|Front and Rear Floor Liners Without Carpet Mats|Mini Spare Wheel|Ford Co-Pilot360 Assist+ Lane Centering hands-on cruise control|Ford Co-Pilot360 - Pre-Collision Assist with Automatic Emergency Braking (AEB) forward collision mitigation|Ford Co-Pilot360 - Pre-Collision Assist with Pedestrian Detection|FordPass Connect 4G mobile hotspot internet access|Rear mounted camera|Lane Keeping Alert|Ford Co-Pilot360 Assist+ - Adaptive Cruise Control with Stop-and-Go|Brake assist system|Cruise control with steering wheel mounted controls|FordPass Connect smart device and keyfob engine start control|Power liftgate rear cargo door|Integrated navigation system with voice activation|Heated steering wheel|Heated driver and front passenger seats|ActiveX leatherette front seat upholstery|Primary monitor touchscreen|Ford Co-Pilot360 - Cross-Traffic Alert collision warning|Automatic full-time AWD|EcoBoost 1.5L I-3 port/direct injection| DOHC| Ti-VCT variable valve control| intercooled turbo| regular unleaded| engine with 181HP|Front wireless smart device charging|Driver Alert|Ford Co-Pilot360 - Speed Sign Recognition with speed limiter feature|Ford Co-Pilot360 - Evasive Steering Assist evasion assist system|MyKey restricted driving mode|SecuriCode external keypad door lock control|Intelligent Access with hands-free access and push button start|Automatic brake hold|Bluetooth wireless audio streaming|Smart device mirroring|Proximity cargo area access release|Ford Co-Pilot360 - BLIS (Blind Spot Information System)|Dual-zone front climate control|Ford Co-Pilot360 - Auto High Beam auto high-beam headlights|SecuriLock immobilizer|Vehicle tracker|B&O Sound System by Bang & Olufsen speakers|SiriusXM Traffic real-time traffic|Bluetooth handsfree wireless device connectivity|SYNC 3 external memory control|Internet radio capability|AdvanceTrac w/Roll Stability Control electronic stability control system with anti-roll|Hill start assist|Automatic climate control|Reverse Sensing System rear parking sensors|LED daytime running lights|LED brake lights|Front fog lights|Ford Co-Pilot360 - Post Collision Braking automatic post-collision braking system|Manual reclining rear seats|Active grille shutters","","0","U9H","","05/16/2024","UM","N"
