"stockNumber","vin","year","make","model","trim","internetPrice","newUsed","exteriorColor","interiorColor","mileage","engine","transmission","comments","options","pictures","retailPrice","modelCode","photoTimestamp","stockInDate","exteriorColorCode","CPO"
"RS137290","3GNKDCRJ6RS137290","2024","Chevrolet","Blazer EV","eAWD RS","64750","N","Summit White","Black/Adrenaline Red","7","Electric Motor","Automatic","<b>Equipment</b><br>Lane Keep Assist in it helps maintain safe driving by gently steering to stay within the lane. The vehicle features a hands-free Bluetooth phone system. This model has automated speed control that adjusts to maintain a safe following distance, enhancing highway driving convenience. This model is pure luxury with a heated steering wheel. This Chevrolet Blazer EV's Lane Departure Warning helps keep you in your lane. Protect the vehicle from unwanted accidents with a cutting edge backup camera system. You'll never again be lost in a crowded city or a country region with the navigation system on this Chevrolet Blazer EV.  Quickly unlock this unit with keyless entry. Maintaining a stable interior temperature in this model is easy with the climate control system. This model is outfitted with an OnStar communication system. The Chevrolet Blazer EV shines with clean polished lines coated with an elegant white finish. Conquer any rainy, snowy, or icy road conditions this winter with the all wheel drive system on this 2024 Chevrolet Blazer EV .<br><br><b>Packages</b><br>RS Convenience and Driver Confidence Package: Head-Up Display; Heated Wiper Park; Heated Rear Outboard Passenger Cushion. Convenience and Driver Confidence Package: HD Surround Vision; Intersection Automatic Emergency Braking; Rear Pedestrian Alert; Reverse Automatic Braking; Side Bicyclist Alert; Enhanced Automatic Emergency Braking; Adaptive Cruise Control. Preferred Equipment Group 1RS. Rear Camera Mirror: Rear Camera Washer. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**<br><br><b>Additional Information</b><br>The vehicle comes with LoJack with a 12-month theft guarantee: LoJack is a vehicle tracking system that helps locate stolen vehicles. The 12-month theft guarantee likely means that if your car is stolen within the first 12 months of installation, LoJack will assist in its recovery or offer some form of compensation. Repel 12 months exterior protection: a protective coating applied to the vehicle's exterior to repel things like water, dirt, and other contaminants, helping to keep the car cleaner for longer periods. Nitrogen 12-month tire road hazard guarantee: This involves filling your tires with nitrogen instead of regular air. Nitrogen can help maintain tire pressure more consistently, which may improve fuel efficiency and tire life. The road hazard guarantee likely means that if your tires are damaged due to road hazards within the first 12 months, you may receive assistance or compensation. Maintenance 24 months coverage: such as oil changes, tire rotations, fluid checks, and other routine inspections, covered for 24 months. All-season SRC mats:  durable floor mats designed to protect the interior of your vehicle from dirt, moisture, and general wear and tear all year round. Door edge guards:  strips applied to the edges of car doors to protect against dings and dents when opening in tight spaces. The ""Steve Rayman Advantage Package""  features together for a total cost of $2899.","RS Convenience and Driver Confidence Package: Head-Up Display; Heated Wiper Park; Heated Rear Outboard Passenger Cushion|Convenience and Driver Confidence Package: HD Surround Vision; Intersection Automatic Emergency Braking; Rear Pedestrian Alert; Reverse Automatic Braking; Side Bicyclist Alert; Enhanced Automatic Emergency Braking; Adaptive Cruise Control|Preferred Equipment Group 1RS|Rear Camera Mirror: Rear Camera Washer|Front Pedestrian and Bicyclist Braking|5G Wi-Fi Hotspot capable mobile hotspot internet access|Lane Keep Assist with Lane Departure Warning|Lane Change Alert with Side Blind Zone Alert active blind spot system|Reverse Automatic Braking collision mitigation|Adaptive Cruise Control|Head-up display|Brake assist system|Cruise control with steering wheel mounted controls|OnStar Remote Access (8-years) smart device and keyfob engine start control|Power liftgate rear cargo door|Ventilated driver and front passenger seats|Integrated navigation system with voice activation|Heated steering wheel|Heated driver and front passenger seats|Primary monitor touchscreen|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Front wireless smart device charging|Google Built-In virtual assistant|Teen Driver restricted driving mode|Rear Pedestrian Alert rear pedestrian detection warning|Front cross traffic mitigation|Keyless Open/Keyless Start for doors and power on|Keyfob window control|HD Surround Vision aerial view camera|SAE CCS DC fast charge connector|Plug and charge|Video-feed rearview mirror|Vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Hitch Guidance with Hitch View back-up-to-hitch assist|Remote-activated interior climate preconditioning|Gage cluster display size: 11.00|Proximity cargo area access release|Front mounted camera|Right side camera|Left side camera|Following Distance Indicator|Dual-zone front climate control|Voice-activated climate control|Full gage cluster screen|IntelliBeam auto high-beam headlights|150.000  kW|Immobilizer|OnStar and Chevrolet connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Google Automotive Services capable smart device app link|One-pedal regenerative brakes|External memory control","http://dealerslink.s3.amazonaws.com/network/4938/exportslide-a16605a5-e802-b2c3-850eea6f95fc9f3d.jpg","65000","1MD26","04/12/2023","02/05/2024","GAZ","N"
"R1196761","2GC4YME74R1196761","2024","Chevrolet","Silverado","Custom","55766","N","Sterling Gray Metallic","Jet Black","0","V8, 6.6L","10-speed automatic","<b>Equipment</b><br>with XM/Sirus Satellite Radio you are no longer restricted by poor quality local radio stations while driving the Chevrolet Silverado.  Anywhere on the planet, you will have hundreds of digital stations to choose from. Bluetooth technology is built into this Chevrolet Silverado, keeping your hands on the steering wheel and your focus on the road. This Chevrolet Silverado comes equipped with Android Auto for seamless smartphone integration on the road. The vehicle's Lane Departure Warning keeps you safe by alerting you when you drift from your lane. See what's behind you with the back up camera on it. An off-road package is installed on it so you are ready for your four-wheeling best. Apple CarPlay: Seamless smartphone integration for this 2024 Chevrolet Silverado 2500 - stay connected and entertained on the go! The rear parking assist technology on this model will put you at ease when reversing.  The system alerts you as you get closer to an obstruction.<br><br><b>Packages</b><br>Custom Convenience Package: LED Cargo Area Lighting; EZ Lift Power Lock and Release Tailgate; Remote Vehicle Starter System; 120-Volt Interior Power Outlet; 10-Way Power Driver Seat Adjuster with Lumbar; Electric Rear-Window Defogger; Unauthorized Entry Theft-Deterrent System; Integrated Trailer Brake Controller. Z71 Off-Road Package: Hill Descent Control; Skid Plates. CX Safety Package: Rear Cross Traffic Alert; Rear Park Assist; Lane Change Alert with Side Blind Zone Alert. Custom Value Package: Heated and Auto-Dimming Vertical Trailering Mirrors. Preferred Equipment Group 1CX: HD Rear Vision Camera; Rear 60/40 Folding Bench Seat (folds Up); Durabed Pickup Bed; SiriusXM with 360L; Bluetooth For Phone; Heated Vertical Trailering Mirrors; 170 Amp Alternator; 20"" 10-Spoke Machined Aluminum Wheels; 3.5"" Diagonal Monochromatic Display DIC; Wireless Phone Projection; Standard Tailgate; Suspension Package; Chevrolet Connected Access Capable; Color-Keyed Carpeting Floor Covering; OnStar and Chevrolet Connected Services Capable; Power Front Windows with Passenger Express Down; Remote Keyless Entry; Front Rubberized Vinyl Floor Mats; Black Mirror Caps; Rear Rubberized Vinyl Floor Mats; 2-Speed Electronic Shift Transfer Case; Deep-Tinted Glass; 3.73 Rear Axle Ratio; 6.6L Gas V8 Engine with Direct Injection and VVT; Electronic Cruise Control with Set and Resume Speed; Power Rear Windows with Express Down; Manual Tailgate Function with No EZ Lift; Allison 10-Speed Automatic Transmission; Manual Tilt-Wheel Steering Column; Power Front Windows with Driver Express Up/down; Compass; Wi-Fi Hotspot Capable; Push Button Start; Locking Tailgate; Power Door Locks. Snow Plow Prep/camper Package: 220 Amp Alternator; Skid Plates. Black Chevytec Spray-On Bedliner. 10-Way Power Driver Seat Adjuster with Lumbar. 120-Volt Interior Power Outlet. Front Black Bowtie Emblem. Skid Plates. LED Cargo Area Lighting. LED Smoked Amber Roof Marker Lamps. 5th Wheel and Gooseneck Trailer Wiring Provisions. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**<br><br><b>Additional Information</b><br>The vehicle comes with LoJack with a 12-month theft guarantee: LoJack is a vehicle tracking system that helps locate stolen vehicles. The 12-month theft guarantee likely means that if your car is stolen within the first 12 months of installation, LoJack will assist in its recovery or offer some form of compensation. Repel 12 months exterior protection: a protective coating applied to the vehicle's exterior to repel things like water, dirt, and other contaminants, helping to keep the car cleaner for longer periods. Nitrogen 12-month tire road hazard guarantee: This involves filling your tires with nitrogen instead of regular air. Nitrogen can help maintain tire pressure more consistently, which may improve fuel efficiency and tire life. The road hazard guarantee likely means that if your tires are damaged due to road hazards within the first 12 months, you may receive assistance or compensation. Maintenance 24 months coverage: such as oil changes, tire rotations, fluid checks, and other routine inspections, covered for 24 months. All-season SRC mats:  durable floor mats designed to protect the interior of your vehicle from dirt, moisture, and general wear and tear all year round. Door edge guards:  strips applied to the edges of car doors to protect against dings and dents when opening in tight spaces. The ""Steve Rayman Advantage Package""  features together for a total cost of $2899.","Custom Convenience Package: LED Cargo Area Lighting; EZ Lift Power Lock and Release Tailgate; Remote Vehicle Starter System; 120-Volt Interior Power Outlet; 10-Way Power Driver Seat Adjuster with Lumbar; Electric Rear-Window Defogger; Unauthorized Entry Theft-Deterrent System; Integrated Trailer Brake Controller|Z71 Off-Road Package: Hill Descent Control; Skid Plates|CX Safety Package: Rear Cross Traffic Alert; Rear Park Assist; Lane Change Alert with Side Blind Zone Alert|Custom Value Package: Heated and Auto-Dimming Vertical Trailering Mirrors|Preferred Equipment Group 1CX: HD Rear Vision Camera; Rear 60/40 Folding Bench Seat (folds Up); Durabed Pickup Bed; SiriusXM with 360L; Bluetooth For Phone; Heated Vertical Trailering Mirrors; 170 Amp Alternator; 20"" 10-Spoke Machined Aluminum Wheels; 3.5"" Diagonal Monochromatic Display DIC; Wireless Phone Projection; Standard Tailgate; Suspension Package; Chevrolet Connected Access Capable; Color-Keyed Carpeting Floor Covering; OnStar and Chevrolet Connected Services Capable; Power Front Windows with Passenger Express Down; Remote Keyless Entry; Front Rubberized Vinyl Floor Mats; Black Mirror Caps; Rear Rubberized Vinyl Floor Mats; 2-Speed Electronic Shift Transfer Case; Deep-Tinted Glass; 3.73 Rear Axle Ratio; 6.6L Gas V8 Engine with Direct Injection and VVT; Electronic Cruise Control with Set and Resume Speed; Power Rear Windows with Express Down; Manual Tailgate Function with No EZ Lift; Allison 10-Speed Automatic Transmission; Manual Tilt-Wheel Steering Column; Power Front Windows with Driver Express Up/down; Compass; Wi-Fi Hotspot Capable; Push Button Start; Locking Tailgate; Power Door Locks|Snow Plow Prep/camper Package: 220 Amp Alternator; Skid Plates|Black Chevytec Spray-On Bedliner|10-Way Power Driver Seat Adjuster with Lumbar|120-Volt Interior Power Outlet|Front Black Bowtie Emblem|Skid Plates|LED Cargo Area Lighting|LED Smoked Amber Roof Marker Lamps|5th Wheel and Gooseneck Trailer Wiring Provisions|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Mobileye Forward Collision Alert|Front Pedestrian Braking|Wi-Fi Hotspot capable mobile hotspot internet access|HD Rear Vision Camera rear mounted camera|Automatic Emergency Braking predictive brake assist system|Cruise control with steering wheel mounted controls|Smart device and keyfob engine start control|Primary monitor touchscreen|Lane Departure Warning|Rear Cross Traffic Alert collision warning|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Part-time 4WD|6.6L V-8 gasoline direct injection| variable valve control| regular unleaded| engine with 401HP|Teen Driver restricted driving mode|Keyfob window control|Bluetooth wireless audio streaming|Hitch Guidance back-up-to-hitch assist|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Smart key with push button start|IntelliBeam auto high-beam headlights|Immobilizer|Bluetooth handsfree wireless device connectivity|Trailer brake controller|Trailer sway control|Trailer backup assist with visual graphic guidance only|Chevrolet Infotainment 3 external memory control|Internet radio capability|StabiliTrak w/Proactive Roll Avoidance electronic stability control system with anti-roll|Hill Descent Control (HDC)|Hill Start Assist|Rear Seat Reminder rear seat check warning|Rear Park Assist rear parking sensors|BedStep integrated side steps|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Auto-dimming driver side mirror|Auto-dimming passenger side mirror|Manual tilting steering wheel|Capless fuel filler|Metallic paint|Wheel hub covers|Manual extendable trailer mirrors|Exterior mirror LED spot lights|20 x 8.5-inch front and rear machined w/painted accents aluminum wheels|LT275/65SR20 AT BSW front and rear tires|Cloth front seat upholstery|6 airbags|Driver front impact airbag","http://dealerslink.s3.amazonaws.com/network/4938/exportslide-a16605a5-e802-b2c3-850eea6f95fc9f3d.jpg","1800","CK20743","04/12/2023","03/21/2024","GXD","N"
"KL263053","3GNAXHEV7KL263053","2019","Chevrolet","Equinox","LS","15478","U","Silver Ice Metallic","Medium Ash Gray","87294","L4, 1.5L","6-speed automatic","<b>Vehicle Details</b><br>Looking for a reliable, stylish, and fun-to-drive SUV? Look no further than this incredible 2019 Chevrolet Equinox LS! With only 87294 miles on the odometer, this beauty is ready to hit the road and take you on all of your adventures.<br><br>Equipped with a fuel-efficient L4, 1.5L engine and front-wheel drive, this Equinox is perfect for both city driving and long road trips. Plus, with features like Android Auto and Apple CarPlay, you can stay connected and entertained no matter where you go. The convenient back-up camera makes parking a breeze, while the hands-free Bluetooth allows you to stay focpre-owned on the road ahead.<br><br>And with a CARFAX Clean Report, you can rest assured knowing that this Equinox has been well-maintained and is in top condition. Whether you're driving to work, running errands, or heading out for a weekend getaway, this 2019 Chevrolet Equinox LS is the perfect companion.<br><br>Don't miss out on this fantastic deal - come test drive this Equinox today and experience the thrill of driving a high-quality SUV at an unbeatable price!<br><br><b>Equipment</b><br>Apple CarPlay: Seamless smartphone integration for this unit - stay connected and entertained on the go! Protect it from unwanted accidents with a cutting edge backup camera system. It has a clean CARFAX vehicle history report. This 2019 Chevrolet Equinox features a hands-free Bluetooth phone system. This vehicle offers Android Auto for seamless smartphone integration. Keep safely connected while in this vehicle with OnStar. You may enjoy services like Automatic Crash Response, Navigation, Roadside Assistance and Hands-Free Calling. The Chevrolet Equinox has a L4, 1.5L high output engine. Front wheel drive on the Chevrolet Equinox gives you better traction and better fuel economy. This 2019 Chevrolet Equinox gleams with an elegant silver clear coated finish. Maintaining a stable interior temperature in this small suv is easy with the climate control system. Electronic Stability Control is one of many advanced safety features on this Chevrolet Equinox. The vehicle is equipped with a gasoline engine.Light weight alloy wheels on this 2019 Chevrolet Equinox are the perfect compliment to a stylish body. Keep safely connected while in the vehicle with OnStar. You may enjoy services like Automatic Crash Response, Navigation, Roadside Assistance and Hands-Free Calling. This small SUV will zip through traffic. The traction control system on it instantly senses tire slippage and executes minute power adjustments to maintain traction at all speeds.<br><br><b>Packages</b><br>Preferred Equipment Group 1LS: Carpeted Rear Floor Mats; T135/70R16 BW Compact Spare Tire; 16"" Steel Spare Wheel; Mechanical Jack with Tools. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**<br><br><b>Additional Information</b><br>The vehicle comes with LoJack with a 12-month theft guarantee: LoJack is a vehicle tracking system that helps locate stolen vehicles. The 12-month theft guarantee likely means that if your car is stolen within the first 12 months of installation, LoJack will assist in its recovery or offer some form of compensation. Repel 12 months exterior protection: a protective coating applied to the vehicle's exterior to repel things like water, dirt, and other contaminants, helping to keep the car cleaner for longer periods. Nitrogen 12-month tire road hazard guarantee: This involves filling your tires with nitrogen instead of regular air. Nitrogen can help maintain tire pressure more consistently, which may improve fuel efficiency and tire life. The road hazard guarantee likely means that if your tires are damaged due to road hazards within the first 12 months, you may receive assistance or compensation. Maintenance 24 months coverage: such as oil changes, tire rotations, fluid checks, and other routine inspections, covered for 24 months. All-season SRC mats:  durable floor mats designed to protect the interior of your vehicle from dirt, moisture, and general wear and tear all year round. Door edge guards:  strips applied to the edges of car doors to protect against dings and dents when opening in tight spaces. The ""Steve Rayman Advantage Package""  features together for a total cost of $2899.","Preferred Equipment Group 1LS: Carpeted Rear Floor Mats; T135/70R16 BW Compact Spare Tire; 16"" Steel Spare Wheel; Mechanical Jack with Tools|Apple CarPlay/Android Auto smart device mirroring|Chevrolet 4G LTE mobile hotspot internet access|Rear Vision Camera rear mounted camera|Brake assist system|Cruise control with steering wheel mounted controls|Primary monitor touchscreen|1.5L I-4 gasoline direct injection| DOHC| VVT variable valve control| intercooled turbo| regular unleaded| engine with 170HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar Directions & Connections vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Immobilizer|Active noise cancellation|OnStar and Chevrolet connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Trailer sway control|Chevrolet Infotainment System external memory control|Configurable instrumentation gauges|Chrome rear bumper insert|StabiliTrak electronic stability control system with anti-roll|Hill start assist|Heated rear wiper park|Rear Seat Reminder rear seat check warning|LED daytime running lights|Manual reclining rear seats|Active grille shutters|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler|Metallic paint|17 x 7-inch front and rear silver aluminum wheels|P225/65TR17 AS BSW front and rear tires|Cloth front seat upholstery|6 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Auto-locking doors|Intercooled turbo|6-speed automatic|Selectable mode transmission|Cloth rear seat upholstery|Manual climate control|4-Cyl; Turbo; 1.5 Liter|Automatic; 6-Spd w/Overdrive|FWD|Rollover Protection|Hill Start Assist|Traction Control|StabiliTrak|ABS (4-Wheel)|Alarm System|Keyless Entry|Push Button Start|Air Conditioning|Power Windows|Power Door Locks|Electronic Cruise Control|Power Steering|Tilt & Telescoping Wheel|AM/FM Stereo|Bluetooth Wireless|Chevrolet Connected Access|Chevrolet 3 Infotainment System|Backup Camera|Dual Air Bags|Side Air Bags|F&R Head Curtain Air Bags|Daytime Running Lights|Alloy Wheels","http://dealerslink.s3.amazonaws.com/network/4938/exportslide-a16605a5-e802-b2c3-850eea6f95fc9f3d.jpg","17685","1XP26","04/12/2023","04/22/2024","GAN","N"
"RF190440","1G1ZD5ST6RF190440","2024","Chevrolet","Malibu","LT","28495","N","Mineral Gray Metallic","Jet Black","0","L4, 1.5L","CVT","<b>Equipment</b><br>This model features a hands-free Bluetooth phone system. Lane Keep Assist in the vehicle helps maintain safe driving by gently steering to stay within the lane. See what's behind you with the back up camera on this model. The state of the art park assist system will guide you easily into any spot. This Chevrolet Malibu keeps you comfortable with Auto Climate. The Chevrolet Malibu's Lane Departure Warning helps keep you in your lane. It projects refinement with a racy metallic gray exterior. This mid-size car has a L4, 1.5L high output engine. This model is front wheel drive. With the keyless entry system on this unit you can pop the trunk without dropping your bags from the store. Keep safely connected while in this mid-size car with OnStar. You may enjoy services like Automatic Crash Response, Navigation, Roadside Assistance and Hands-Free Calling. Maintaining a stable interior temperature in this vehicle is easy with the climate control system.<br><br><b>Packages</b><br>Preferred Equipment Group 1LT. Power Tilt-Sliding Sunroof. T125/80R16 Compact Spare Tire. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**<br><br><b>Additional Information</b><br>The vehicle comes with LoJack with a 12-month theft guarantee: LoJack is a vehicle tracking system that helps locate stolen vehicles. The 12-month theft guarantee likely means that if your car is stolen within the first 12 months of installation, LoJack will assist in its recovery or offer some form of compensation. Repel 12 months exterior protection: a protective coating applied to the vehicle's exterior to repel things like water, dirt, and other contaminants, helping to keep the car cleaner for longer periods. Nitrogen 12-month tire road hazard guarantee: This involves filling your tires with nitrogen instead of regular air. Nitrogen can help maintain tire pressure more consistently, which may improve fuel efficiency and tire life. The road hazard guarantee likely means that if your tires are damaged due to road hazards within the first 12 months, you may receive assistance or compensation. Maintenance 24 months coverage: such as oil changes, tire rotations, fluid checks, and other routine inspections, covered for 24 months. All-season SRC mats:  durable floor mats designed to protect the interior of your vehicle from dirt, moisture, and general wear and tear all year round. Door edge guards:  strips applied to the edges of car doors to protect against dings and dents when opening in tight spaces. The ""Steve Rayman Advantage Package""  features together for a total cost of $2899.","Preferred Equipment Group 1LT|Power Tilt-Sliding Sunroof|T125/80R16 Compact Spare Tire|Enhanced Automatic Emergency Braking forward collision mitigation|Front Pedestrian Braking|Wi-Fi Hotspot capable mobile hotspot internet access|Rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated driver and front passenger seats|Primary monitor touchscreen|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|ECOTEC 1.5L I-4 gasoline direct injection| DOHC| VVT variable valve control| intercooled turbo| regular unleaded| engine with 163HP|Teen Driver restricted driving mode|Keyless Open/Keyless Start with hands-free access and push button start|Stolen Vehicle Assistance vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Following Distance Indicator|Dual-zone front climate control|IntelliBeam auto high-beam headlights|Immobilizer|OnStar and Chevrolet connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Smart device wireless mirroring|External memory control|StabiliTrak electronic stability control system|Hill start assist|Automatic climate control|Rear seat check warning|Rear Park Assist rear parking sensors|LED daytime running lights|Manual rear child safety door locks|MyChevrolet Mobile App mobile app access|Heated driver and passenger side door mirrors|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler|Metallic paint|17 x 8-inch front and rear silver aluminum wheels|Over the air updates|P225/55HR17 AS BSW front and rear tires|Premium cloth front seat upholstery|10 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor","http://dealerslink.s3.amazonaws.com/network/4938/exportslide-a16605a5-e802-b2c3-850eea6f95fc9f3d.jpg","30495","1ZD69","04/12/2023","05/30/2024","G5D","N"
"WZFVJM","1G1ZD5ST8LF021950","2020","Chevrolet","Malibu","LT","27665","N","Northsky Blue Metallic","Jet Black","0","L4, 1.5L","CVT","<b>Equipment</b><br>This 2020 Chevrolet Malibu  offers Apple CarPlay for seamless connectivity. Protect the Chevrolet Malibu from unwanted accidents with a cutting edge backup camera system. This Chevrolet Malibu keeps you comfortable with Auto Climate. Bluetooth technology is built into this unit, keeping your hands on the steering wheel and your focus on the road. The Chevrolet Malibu comes equipped with Android Auto for seamless smartphone integration on the road. Maintaining a stable interior temperature in this Chevrolet Malibu is easy with the climate control system. This mid-size car is front wheel drive. This vehicle has a L4, 1.5L high output engine. This Chevrolet Malibu is outfitted with an OnStar communication system. Impresses the most discerning driver with the deep polished blue exterior on this model. Electronic Stability Control is one of many advanced safety features on this Chevrolet Malibu. Enjoy the tried and true gasoline engine in this 2020 Chevrolet Malibu .<br><br><b>Packages</b><br>Preferred Equipment Group 1LT. Black Bowtie. **Equipment listed is based on original vehicle build and subject to change. Please confirm the accuracy of the included equipment by calling the dealer prior to purchase.**<br><br><b>Additional Information</b><br>The vehicle comes with LoJack with a 12-month theft guarantee: LoJack is a vehicle tracking system that helps locate stolen vehicles. The 12-month theft guarantee likely means that if your car is stolen within the first 12 months of installation, LoJack will assist in its recovery or offer some form of compensation. Repel 12 months exterior protection: a protective coating applied to the vehicle's exterior to repel things like water, dirt, and other contaminants, helping to keep the car cleaner for longer periods. Nitrogen 12-month tire road hazard guarantee: This involves filling your tires with nitrogen instead of regular air. Nitrogen can help maintain tire pressure more consistently, which may improve fuel efficiency and tire life. The road hazard guarantee likely means that if your tires are damaged due to road hazards within the first 12 months, you may receive assistance or compensation. Maintenance 24 months coverage: such as oil changes, tire rotations, fluid checks, and other routine inspections, covered for 24 months. All-season SRC mats:  durable floor mats designed to protect the interior of your vehicle from dirt, moisture, and general wear and tear all year round. Door edge guards:  strips applied to the edges of car doors to protect against dings and dents when opening in tight spaces. The ""Steve Rayman Advantage Package""  features together for a total cost of $2899.","Preferred Equipment Group 1LT|Black Bowtie|Apple CarPlay/Android Auto smart device mirroring|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear mounted camera|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated driver and front passenger seats|Primary monitor touchscreen|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|ECOTEC 1.5L I-4 gasoline direct injection| DOHC| VVT variable valve control| intercooled turbo| regular unleaded| engine with 160HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar Guidance vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Dual-zone front climate control|Immobilizer|OnStar and Chevrolet connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|External memory control|StabiliTrak electronic stability control system|Hill start assist|Automatic climate control|Rear seat check warning|LED daytime running lights|LED brake lights|Active grille shutters|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler|Metallic paint|17 x 8-inch front and rear silver aluminum wheels|P225/55HR17 AS BSW front and rear tires|Premium cloth front seat upholstery|10 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Driver and passenger side knee airbag|Rear side impact airbags|Auto-locking doors|Intercooled turbo|CVT|Premium cloth rear seat upholstery","http://dealerslink.s3.amazonaws.com/network/4938/exportslide-a16605a5-e802-b2c3-850eea6f95fc9f3d.jpg","27665","1ZD69","04/12/2023","05/31/2024","GA0","N"
