"CAR-INV","COLOR","BALANCE","PRICE2","MILES","MODEL","YR","LIST","SERIAL","STOCK-NO.","MAKE","DAYS","CERT"
"5*A15172","",39155.27,"",1931,"A3",15,44540.00,"WAUKFHFF6F1084620","A15172","AUDI",358,
"5*AGN013647","",88828.80,"",8,"A8",16,94920.00,"WAU43AFDXGN013647","AGN013647","AUDI",8,
"5*A15248","BLACK",46442.95,"",9,"A3",15,49320.00,"WAU3FLFF6F1127148","A15248","AUDI",244,
"5*AG1036605","BLACK",32402.30,"",9,"A3",16,34215.00,"WAUA7GFF6G1036605","AG1036605","AUDI",92,
"5*AG1039831","BLACK",34453.30,"",8,"A3",16,36425.00,"WAUB8GFF6G1039831","AG1039831","AUDI",76,
"5*AGN010830","BLACK",38084.30,"",9,"A4",16,40370.00,"WAUAFAFL6GN010830","AGN010830","AUDI",69,
"5*AGA030114","BLACK",45914.30,"",10,"A5",16,48790.00,"WAUM2AFR8GA030114","AGA030114","AUDI",30,
"5*A16003","BLACK",56878.50,"",11,"A6",16,60520.00,"WAUFGAFC9GN001767","A16003","AUDI",301,
"5*AGN092327","BLACK",26.00,"",12,"A6",16,62090.00,"WAUFGAFC7GN092327","AGN092327","AUDI",23,
"5*AGN118148","BLACK",69332.30,"",10,"A7",16,73890.00,"WAUWGAFC7GN118148","AGN118148","AUDI",8,
"5*AGR011300","BLACK",39855.30,"",11,"Q3",16,42250.00,"WA1EFCFS1GR011300","AGR011300","AUDI",27,
"5*AGA045445","BLACK",52253.80,"",9,"Q5",16,55650.00,"WA1CVAFP9GA045445","AGA045445","AUDI",99,
"5*AGA080532","BLACK",108.50,"",5,"Q5",16,"","WA1D7AFP5GA080532","AGA080532","AUDI",14,
"5*AHD003399","BLACK",55646.80,"",8,"Q7",17,59290.00,"WA1AAAF71HD003399","AHD003399","AUDI",2,
"5*AHD003676","BLACK",65578.80,"",4,"Q7",17,69965.00,"WA1VAAF7XHD003676","AHD003676","AUDI",2,
"5*AG1033633","BLACK",47447.30,"",15,"S3",16,50395.00,"WAUB1GFFXG1033633","AG1033633","AUDI",82,
"5*A15228","BLACK",65853.90,"",5651,"S5",15,72355.00,"WAUVGAFH0FN009648","A15228","AUDI",287,
"5*AGN003005","BLACK",67614.69,67190.35,188,"S5",16,71595.00,"WAUV4AFH2GN003005","AGN003005","AUDI",57,
"5*AGA006366","BLUE",47394.80,"",4,"A4",16,50470.00,"WA1UFAFL7GA006366","AGA006366","AUDI",138,
"5*AGN011020","BLUE",40236.30,"",11,"A4",16,42685.00,"WAUBFAFL3GN011020","AGN011020","AUDI",92,
"5*AGR007466","BLUE",36020.00,"",5,"Q3",16,"","WA1EFCFS4GR007466","AGR007466","AUDI",33,
"5*A15240","BLUE",51739.15,"",6,"S3",15,50635.00,"WAUFFHFF7F1125063","A15240","AUDI",261,
"5*AF1127463","GRAY",35661.23,39504.00,38,"A3",15,42170.00,"WAUEFGFF3F1127463","AF1127463","AUDI",168,
"5*AG1024074","GRAY",39198.30,"",7,"A3",16,41525.00,"WAUE8GFF9G1024074","AG1024074","AUDI",127,
"5*AG1059058","GRAY",32668.70,32376.00,9,"A3",16,34495.00,"WAUA7GFF8G1059058","AG1059058","AUDI",16,
"5*AG1059504","GRAY",32705.30,"",22,"A3",16,34540.00,"WAUA7GFF5G1059504","AG1059504","AUDI",30,
"5*AGA065255","GRAY",44404.30,"",9,"A3",16,47120.00,"WAUTPBFF2GA065255","AGA065255","AUDI",8,
"5*AGN011654","GRAY",39916.00,"",9,"A4",16,42445.00,"WAUBFAFL0GN011654","AGN011654","AUDI",58,
"5*AGN014005","GRAY",41575.30,"",5,"A4",16,"","WAUFFAFL9GN014005","AGN014005","AUDI",22,
"5*AGN005717","GRAY",108.50,59520.98,5,"A6",16,63320.00,"WAUFGAFC3GN005717","AGN005717","AUDI",166,
"5*AGA004665","GRAY",26.00,"",3,"Q5",16,48995.00,"WA1L2AFP4GA004665","AGA004665","AUDI",175,
"5*AGA045914","GRAY",45722.80,"",7,"Q5",16,48625.00,"WA1L2AFP6GA045914","AGA045914","AUDI",99,
"5*AGA060624","GRAY",46229.30,"",7,"Q5",16,49110.00,"WA1L2AFP6GA060624","AGA060624","AUDI",58,
"5*AGA080255","GRAY",45890.30,"",7,"Q5",16,48745.00,"WA1L2AFP2GA080255","AGA080255","AUDI",26,
"5*AHD002453","GRAY",63346.80,"",4,"Q7",17,67565.00,"WA1VAAF77HD002453","AHD002453","AUDI",2,
"5*AHD003562","GRAY",82161.00,"",4,"Q7",17,87810.00,"WA1VAAF76HD003562","AHD003562","AUDI",2,
"5*A15200","RED",46649.95,"",27,"A3",15,49515.00,"WAU3FLFF3F1096179","A15200","AUDI",330,
