"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-03-21","Used","PEN070978","WAUFGAFC8EN070978","2014","Audi","A6","3.0T Premium Plus","33200","0","0","0","White","","4","3.0l Tfsi V6 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","VW BOF","18.0","27.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-18","Used","T7CU26315","WBANF73527CU26315","2007","BMW","5 Series","530xi","87171","0","0","0","Blue","","4","3.0l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Steptronic","VW As-Is","19.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-18","Used","TWAD31072","4JGAB54E2WAD31072","1998","Mercedes-Benz","M-Class","4dr AWD","180000","0","0","0","Silver","","4","3.2l V6","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","5-speed Automatic","VW As-Is","17.0","21.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-18","Used","TC0124419","JM1CW2DL8C0124419","2012","Mazda","Mazda5","Grand Touring","77962","0","0","0","White","","4","2.5l I4 Dohc 16v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Manual Mode And Overdrive","VW As-Is","21.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PFL282214","1FADP3K29FL282214","2015","Ford","Focus","SE","39721","0","0","12991","Red","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGM317227","3VWD67AJ5GM317227","2016","Volkswagen","Jetta Sedan","1.4T SE w/Connectivity","9286","0","0","17991","Silver","","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW BOF","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGR344517","2C4RDGEG9GR344517","2016","Dodge","Grand Caravan","R/T","32899","0","0","19991","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","VW BOF","17.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PC5038557","JTEZU5JR5C5038557","2012","Toyota","4Runner","SR5","86904","0","0","23491","White","","4","4.0l V6 Smpi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","VW As-Is","17.0","23.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGA082150","1HGCR2F5XGA082150","2016","Honda","Accord Sedan","Sport","38386","0","0","19991","Gray","Chrome","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","VW BOF","26.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGN137271","1C3CCCAB2GN137271","2016","Chrysler","200","Limited","43769","0","0","13991","White","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PEN357558","1N4AL3AP2EN357558","2014","Nissan","Altima","2.5 S","36242","0","0","13991","Silver","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt With Xtronic","VW BOF","27.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGR352776","2C4RDGEG7GR352776","2016","Dodge","Grand Caravan","R/T","32866","0","0","19991","Silver","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","VW BOF","17.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-14","Used","PEN026247","WAUFFAFL9EN026247","2014","Audi","A4","Premium Plus","39667","0","0","24991","White","","4","2.0l 4-cylinder Tfsi Dohc","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-14","Certified","PGM343490","3VWD67AJ7GM343490","2016","Volkswagen","Jetta Sedan","1.4T SE w/Connectivity","21389","0","0","15991","Black","","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-13","Used","TDM800797","3VW5P7AT9DM800797","2013","Volkswagen","Beetle Convertible","2.5L","41028","0","0","16491","Black","","2","2.5l 170 Hp","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","21.0","27.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-10","Used","T8N511433","1N4AL21E18N511433","2008","Nissan","Altima","2.5 S","166012","0","0","5491","Black","","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","VW As-Is","23.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-08","Used","PGR023261","WA1EFCFS0GR023261","2016","Audi","Q3","Premium Plus","7423","0","0","34991","Blue","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Tiptronic","VW BOF","20.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-08","Used","PE0387046","JM3KE2DYXE0387046","2014","Mazda","CX-5","Grand Touring","54495","0","0","18991","Gray","","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","VW BOF","25.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-06","Used","T8KE64884","1FMCU03118KE64884","2008","Ford","Escape","XLT","131260","0","0","7991","Blue","","4","Duratec 3.0l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic","VW As-Is","18.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-06","Used","TFX126505","5TFLU4EN4FX126505","2015","Toyota","Tacoma","","16835","0","0","32991","White","","4","4.0l V6 Efi Dohc 24v","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed Automatic","VW BOF","16.0","21.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Used","PHM212581","3VW2B7AJ7HM212581","2017","Volkswagen","Jetta","1.4T S","7086","20135","19505","0","Gray","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PFM268889","3VW2K7AJ0FM268889","2015","Volkswagen","Jetta Sedan","2.0L S","29282","0","0","13892","White","","4","2.0l I4 Sohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PEM412871","3VW2K7AJ3EM412871","2014","Volkswagen","Jetta Sedan","S","29841","0","0","11892","Black","","4","2.0l I4 Sohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","VW Certified","23.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PEW524655","WVGAV3AX0EW524655","2014","Volkswagen","Tiguan","S","34579","0","0","15892","Blue","","4","2.0l Tsi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","21.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Used","PEC110564","1VWBT7A37EC110564","2014","Volkswagen","Passat","SE w/Sunroof","44185","0","0","14892","Blue","","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PGW582501","WVGBV7AX1GW582501","2016","Volkswagen","Tiguan","S","11051","0","0","21492","Silver","","4","2.0l 4-cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Tiptronic","VW BOF","20.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Used","PHN014383","WAUC8AFCXHN014383","2017","Audi","A6","Premium","5342","0","0","45992","Silver","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","7-speed Automatic S Tronic","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-27","Used","TBA006878","5J8TB1H27BA006878","2011","Acura","RDX","AWD 4dr","58381","0","0","17392","Black","","4","2.3l I4 Dohc I-vtec 16v Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","VW As-Is","17.0","22.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-25","Used","TEJ111982","1GKKRRKD2EJ111982","2014","GMC","Acadia","SLT","82024","0","0","21492","Gold","","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","VW As-Is","17.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-24","Used","TFG159818","3GTU2VECXFG159818","2015","GMC","Sierra 1500","SLT","10798","0","0","39492","Other","Tan","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-22","Used","PGUC29386","1FMCU0G91GUC29386","2016","Ford","Escape","SE","23380","0","0","18792","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-22","Used","PGR237100","1GNSCHKCXGR237100","2016","Chevrolet","Suburban","LT","45835","0","0","39492","White","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","VW BOF","16.0","23.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-21","Certified","PHN010785","WAUC8AFCXHN010785","2017","Audi","A6","2.0T Premium Plus","7390","0","0","45492","Other","","4","2.0L 4-Cylinder TFSI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","7-Speed Automatic S tronic","VW Certified","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-21","Certified","PGW090443","WVWUF7AU7GW090443","2016","Volkswagen","Golf R","R","21055","0","0","33492","Black","","4","2.0L TSI","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Manual","VW Certified","22.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-20","Used","PHN026619","WAUGNAF43HN026619","2017","Audi","A4","2.0T Premium","4340","0","0","36792","Other","","4","2.0L I4 TFSI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","7-Speed Automatic S tronic","","25.0","33.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-18","Certified","TGC024287","1VWBT7A30GC024287","2016","Volkswagen","Passat","1.8T SE","4144","0","0","20493","Beige","","4","1.8L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","25.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-13","Used","TAS515284","3GYFNFEY3AS515284","2010","Cadillac","SRX","Premium","115969","0","0","14593","Blue","","4","3.0L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive with ","6-Speed Automatic","VW As-Is","17.0","23.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-13","Used","PFU084693","4T1BF1FK9FU084693","2015","Toyota","Camry","SE","39841","0","0","15793","Gray","","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","VW BOF","25.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-11","Used","T6H538539","2HJYK16596H538539","2006","Honda","Ridgeline","RTL","172052","0","0","9993","Other","","4","6cyl, 3.5L, 255.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Hd Cooler","VW As-Is","16.0","21.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-09","Used","TB5378345","KNAFW6A34B5378345","2011","Kia","Forte Koup","SX","63120","0","0","9793","Silver","Black","2","2.4L I4 DOHC CVVT","Gasoline Fuel","2door MidSize Passenger Car","Front Wheel Drive","6-Speed","VW As-Is","22.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-09","Used","TD2039647A","JTHBK1GG6D2039647","2013","Lexus","ES 350","350","85228","0","0","20493","Black","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","VW As-Is","21.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-09","Certified","PGM298472","3VW267AJXGM298472","2016","Volkswagen","Jetta Sedan","1.4T S","13986","0","0","15493","Gray","Titan Black","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-06","Used","TCL252752","1C4AJWAG7CL252752","2012","Jeep","Wrangler","Sport","62150","0","0","25993","Black","","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","VW As-Is","17.0","21.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-03","Used","TAW532346","WVGBV7AX8AW532346","2010","Volkswagen","Tiguan","S","107192","0","0","10494","Silver","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic W/od","VW As-Is","18.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-01","Certified","PGC068440","1VWAS7A36GC068440","2016","Volkswagen","Passat","1.8T S","7529","23580","22740","16994","White","Titan Black","4","1.8L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","25.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-30","Used","PDH555835A","5NPEC4ACXDH555835","2013","Hyundai","Sonata","Limited","115709","0","0","10494","Blue","Gray","4","2.4L 4-Cylinder DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","VW As-Is","24.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-30","Used","PE0429398","JM3TB2DA0E0429398","2014","Mazda","CX-9","Grand Touring","38375","0","0","23994","Gray","Black","4","3.7L V6 DOHC 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Sport Automatic","VW BOF","17.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-30","Used","PAJ233374","1GNLRHED9AJ233374","2010","Chevrolet","Traverse","LTZ","81189","0","0","15494","White","Cashmere/Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","VW As-Is","17.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-28","Used","TDU095458","KMHHU6KJ0DU095458","2013","Hyundai","Genesis Coupe","3.8 Track","79090","0","0","13994","White","Tan","2","3.8L V6 DGI DOHC 24V Dual CVVT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-Speed Automatic with SHIFTRONIC","VW As-Is","16.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Used","PEG176778","1FAHP2KT2EG176778","2014","Ford","Taurus","SHO","39781","0","0","22994","Gray","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","VW BOF","17.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Used","PDH719736","2C3CDXBG1DH719736","2013","Dodge","Charger","SE","55820","0","0","15794","White","Black Interior","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","5-Speed Automatic","VW BOF","19.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Used","PEZ123344","1GCVKSEC7EZ123344","2014","Chevrolet","Silverado 1500","LTZ","45348","0","0","31494","Blue","Jet Black/Dark Ash","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","VW BOF","16.0","22.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Certified","PHN024497","WAUGNAF45HN024497","2017","Audi","A4","2.0T Premium","4814","0","0","34494","Black","","4","2.0L I4 TFSI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","7-Speed Automatic S tronic","VW BOF","25.0","33.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Used","PEJ160311","1GKKVRKD8EJ160311","2014","GMC","Acadia","SLT-1","48264","0","0","25994","Gray","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","VW BOF","16.0","23.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-24","Certified","PGC024164","1VWCT7A30GC024164","2016","Volkswagen","Passat","1.8T SEL Premium","19287","0","0","22494","White","Cornsilk Beige","4","1.8L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","25.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-18","Used","TCW170087","1C4PJLFK9CW170087","2012","Jeep","Liberty","Limited Jet Edition","67004","0","0","12994","White","Dark Slate Gray Interior","4","PowerTech 3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","4-Speed Automatic VLP","VW As-Is","16.0","22.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-12","Used","PGA143914","WA1C2AFP3GA143914","2016","Audi","Q5","2.0T Premium Plus","4879","0","39699","35994","Silver","Black","4","2.0L 4-Cylinder TFSI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-11","Used","PE5153110","KNALN4D77E5153110","2014","Kia","Cadenza","Premium","29438","0","0","18994","Blue","Black","4","V6","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","VW BOF","19.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-11","Used","PEC751207","5N1AT2MV7EC751207","2014","Nissan","Rogue","S","21027","0","0","15994","White","Almond","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","VW BOF","25.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-11","Used","PGR174322","3FA6P0H72GR174322","2016","Ford","Fusion","SE","36178","0","0","13494","Gray","Dune","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","VW BOF","22.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-12-30","Used","PGM933592","JN1AZ4EH5GM933592","2016","Nissan","370Z","Base","25646","0","0","21494","White","Black","2","3.7L V6 DOHC 24V","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","7-Speed Automatic","VW BOF","19.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-12-30","Used","PGU194561","KM8J33A24GU194561","2016","Hyundai","Tucson","Sport","5501","0","0","18994","Red","Beige","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","7-Speed Automatic","VW BOF","26.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
