"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-04-27","Used","PEC019030","1VWCS7A39EC019030","2014","Volkswagen","Passat","SEL Premium","36973","0","0","16991","Gray","","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-27","Used","TDG136474","3GNTKGE71DG136474","2013","Chevrolet","Avalanche","LTZ","83316","0","0","29991","Black","","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","15.0","21.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-26","Used","TDUC01398","1FMCU9J9XDUC01398","2013","Ford","Escape","Titanium","41195","0","0","19991","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","VW BOF","21.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-25","Certified","TEM386532","3VW1K7AJ9EM386532","2014","Volkswagen","Jetta Sedan","S","33981","0","0","11991","Silver","","4","2.0l I4 Sohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed Manual","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-25","Used","T9L486762","3N1BC11E79L486762","2009","Nissan","Versa","1.8 S","107970","0","0","4991","Gray","Black","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","VW As-Is","24.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-24","Used","TED912405","1C4NJPBB1ED912405","2014","Jeep","Patriot","Sport","24708","0","0","13991","Blue","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-speed Manual","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-21","Used","TCW609098","WVGAV7AX8CW609098","2012","Volkswagen","Tiguan","S","62967","0","0","11992","Black","","4","2.0L TSI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","22.0","27.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-20","New","VHC050712","1VWAT7A32HC050712","2017","Volkswagen","Passat","1.8T S","3","23580","22790","20491","Gray","Moonrock Gray ","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto ","","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-20","New","VHM352799","3VW2B7AJXHM352799","2017","Volkswagen","Jetta","1.4T S","3","20135","19505","17391","White","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-20","New","VHM345535","3VW2B7AJ7HM345535","2017","Volkswagen","Jetta","1.4T S","9","20135","19505","17391","Blue","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-20","New","VHM345524","3VW2B7AJ2HM345524","2017","Volkswagen","Jetta","1.4T S","3","20135","19505","17391","Blue","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-19","New","VHC069274","1VWAT7A30HC069274","2017","Volkswagen","Passat","1.8T S","3","23580","22790","20491","Silver","Titan Black ","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto ","","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-19","Used","PGM242414","3VW167AJ8GM242414","2016","Volkswagen","Jetta Sedan","1.4T S","15831","0","0","13792","Black","","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed Manual","VW BOF","28.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-19","Used","PGW225355","1C4PJMCSXGW225355","2016","Jeep","Cherokee","Latitude","35316","0","0","20991","Silver","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-18","Used","PGC825227","5N1AT2MV7GC825227","2016","Nissan","Rogue","S","27006","0","0","18892","White","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","VW BOF","25.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-17","New","VHM299554","3VW2B7AJXHM299554","2017","Volkswagen","Jetta","1.4T S","5","20135","19505","17391","Red","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-17","Used","T1E232217","WVWVD63B11E232217","2001","Volkswagen","Passat","GLS","221871","0","0","3991","Black","Gray","4","4cyl, 1.8L, 150.0hp","Gasoline Fuel","MidSize Wagon","Front Wheel Drive","5-speed Electronically Controlled Adaptive Dual Mo","VW As-Is","20.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-17","Used","T8H537259","2HNYD28508H537259","2008","Acura","MDX","Sport Pkg","104144","0","0","13991","Black","Parchment","4","6cyl, 3.7L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic W/sequential Sportshift Paddle S","VW As-Is","15.0","20.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-15","Used","TE0E52624A","5UXWX7C53E0E82624","2014","BMW","X3","xDrive35i","25317","0","0","31792","White","","4","3.0l I6 Dohc 24v Twinpower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","VW BOF","19.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-15","Used","TDGC82081","1FM5K7F8XDGC82081","2013","Ford","Explorer","Limited","67371","0","0","21792","Black","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","VW As-Is","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-14","New","VHM344785","3VW2B7AJ3HM344785","2017","Volkswagen","Jetta","1.4T S","3","20135","19505","17391","Gray","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-14","New","VHM313211","3VW167AJ8HM313211","2017","Volkswagen","Jetta","1.4T S","3","19035","18449","16291","White","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive"," 5-speed Manual -inc: Hill Hold Contr","","28.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-14","New","VHM300383","3VWL17AJ6HM300383","2017","Volkswagen","Jetta","1.8T SEL","3","26050","25200","24491","White","Beige Leatherette","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-spd Auto ","","25.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-14","Used","TGG051149","5XYPG4A33GG051149","2016","Kia","Sorento","LX","18155","0","0","20991","Gray","","4","2.4l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","VW BOF","21.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PDM453011","3VWDP7AJ3DM453011","2013","Volkswagen","Jetta Sedan","SE","43918","0","0","11892","Black","","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","24.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PF9157639","2G1115SL4F9157639","2015","Chevrolet","Impala","LT","27675","0","0","18892","White","","4","Ecotec 2.5l I4 Dgi Dohc","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","22.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PDG606653","1LNHL9DK1DG606653","2013","Lincoln","MKS","4dr Sdn 3.7L FWD","39875","0","0","20792","White","","4","3.7l V6 Ti-vct 24v","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","18.0","27.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PFD310103","1C3CDFBB1FD310103","2015","Dodge","Dart","SXT","41954","0","0","13892","Silver","","4","2.4l I4 Multiair","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Manual","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","TET970853","WMWXM7C55ET970853","2014","MINI","Cooper Hardtop","S","44526","0","0","17992","Silver","","2","2.0l 16v Twinpower Turbo","Gasoline Fuel","2door MiniCompact Passenger Car","Front Wheel Drive","6-speed Manual","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PGW555460","WVGAV7AX5GW555460","2016","Volkswagen","Tiguan","S","32588","0","0","17792","White","","4","2.0l 4-cylinder Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Tiptronic","VW BOF","21.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","PGY239259","3N1AB7AP9GY239259","2016","Nissan","Sentra","SV","15053","0","0","13892","White","","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt With Xtronic","VW BOF","29.0","37.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-12","Used","STK181025","WDBFA76F6XF181025","1999","Mercedes-Benz","SL-Class","2dr Roadster 6.0L","17177","0","0","19991","Other","","2","6.0l V12","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","5-speed Automatic","","13.0","19.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-11","New","VHM278098","3VW5T7AJ1HM278098","2017","Volkswagen","Jetta","GLI","175","29275","28184","26991","White","Titan Black leatherette ","4","4cyl, 2.0L, 210.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Manual -inc: Hill Hold Contr","","23.0","33.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-11","Used","PG9120080","2G1115S3XG9120080","2016","Chevrolet","Impala","LT","45125","0","0","18792","Black","","4","3.6l V6 Di Dohc","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","VW BOF","19.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-11","Used","PGC063393","1VWCT7A31GC063393","2016","Volkswagen","Passat","1.8T SEL","11555","0","0","24991","Black","","4","1.8l 4-cylinder Turbocharged Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","25.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-10","Used","TBA191822","WBAUT9C59BA191822","2011","BMW","3 Series","328i","67149","0","0","16991","Black","","4","3.0l 6-cylinder Dohc","Gasoline Fuel","Small Wagon","Rear Wheel Drive","6-speed Automatic Steptronic","VW As-Is","17.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-08","Used","TBG110294","5XYKTDA24BG110294","2011","Kia","Sorento","LX","127695","0","0","10792","Blue","","4","3.5l V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","VW As-Is","19.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","New","VHM338853","3VW2B7AJ8HM338853","2017","Volkswagen","Jetta","1.4T S","12","20135","19505","15991","Blue","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","New","VHM337773","3VW167AJ5HM337773","2017","Volkswagen","Jetta","1.4T S","9","19035","18449","16291","Gray","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive",": 5-speed Manual -inc: Hill Hold Contr","","28.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PFZ126804","1GNFLGEKXFZ126804","2015","Chevrolet","Equinox","LT","50069","0","0","18793","White","","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PEC444018","1N4AA5AP4EC444018","2014","Nissan","Maxima","3.5 SV","40384","0","0","18493","Gray","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","VW BOF","19.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PEC035220","1VWAS7A37EC035220","2014","Volkswagen","Passat","Wolfsburg Ed","42013","0","0","12991","Gray","","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PGGC23368","1FM5K8D83GGC23368","2016","Ford","Explorer","XLT","37661","0","0","27493","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PFC878446","1C4RJFBGXFC878446","2015","Jeep","Grand Cherokee","Limited","22492","0","0","32493","Gray","","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","PGH215605","2C3CDXHG3GH215605","2016","Dodge","Charger","SXT","31682","0","0","21493","White","","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-speed Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-05","Used","TDW042561","WVWBB7AJ9DW042561","2013","Volkswagen","Golf","2dr HB Auto PZEV","83980","0","0","9493","Blue","Black","2","2.5l I5 Dohc","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","24.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-04","Used","TDC659261","1C4RDHDG3DC659261","2013","Dodge","Durango","Crew","63019","0","0","20793","Black","Tan","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","5-speed Automatic","VW As-Is","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-04-01","Used","T4NC69702","1FTRF14514NC69702","2004","Ford","F-150","FX4","129067","0","0","9991","Black","Gray","2","5.4l V8 Efi 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","VW As-Is","14.0","18.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","Used","PGFB55523","1FTEW1CF2GFB55523","2016","Ford","F-150","XL","18838","0","0","27493","Other","","4","8cyl, 5.0L, 385.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission: Electronic 6-speed Automatic","VW BOF","19.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM343817","3VW167AJ7HM343817","2017","Volkswagen","Jetta","1.4T S","2","19035","18449","16291","Gray","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive"," 5-speed Manual -inc: Hill Hold Contr","","28.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM337706","3VW2B7AJ1HM337706","2017","Volkswagen","Jetta","1.4T S","2","20135","19505","17391","Gray","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM343542","3VW2B7AJ5HM343542","2017","Volkswagen","Jetta","1.4T S","2","20135","19505","17391","Black","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM343468","3VW2B7AJ8HM343468","2017","Volkswagen","Jetta","1.4T S","2","20135","19505","15991","Gray","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM341469","3VW2B7AJ0HM341469","2017","Volkswagen","Jetta","1.4T S","2","20135","19505","17391","Black","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM337661","3VW167AJ5HM337661","2017","Volkswagen","Jetta","1.4T S","2","19035","18449","14991","Gray","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed Manual -inc: Hill Hold Contr","","28.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM337618","3VW2B7AJ4HM337618","2017","Volkswagen","Jetta","1.4T S","2","20530","19845","16391","White","","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHM048695","3VW4T7AU1HM048695","2017","Volkswagen","Golf GTI","S","2","27835","26897","25891","Black","Titan Black w/Clark Plaid Clot","4","4cyl, 2.0L, 210.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Dsg Auto W/tiptronic -inc: P","","24.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHC066154","1VWGT7A35HC066154","2017","Volkswagen","Passat","1.8T SE w/Technology","2","29375","28302","27491","White","Cornsilk Beige w/Brown Piping ","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto ","","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","New","VHC051073","1VWCT7A39HC051073","2017","Volkswagen","Passat","1.8T SEL Premium","2","32375","31179","30491","Blue","Moonrock Gray ","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto ","","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","Used","PGR298279","2C4RC1BG1GR298279","2016","Chrysler","Town & Country","Touring","36810","0","0","20693","Black","","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","Used","T80195000","JM3ER293880195000","2008","Mazda","CX-7","Touring","117126","0","0","7792","Black","Black","4","2.3l I4 Disi Mzr 16v Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic","VW As-Is","17.0","22.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-31","Used","PEC043787","1VWAS7A30EC043787","2014","Volkswagen","Passat","S","39070","0","0","13792","Gray","","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-30","Used","PGP395234","5YFBURHE0GP395234","2016","Toyota","Corolla","","45392","0","0","11893","Black","","4","I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","VW BOF","28.0","37.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-30","Used","PGC666045","2T1BURHE5GC666045","2016","Toyota","Corolla","LE Plus","8904","0","0","16693","Gray","","4","1.8l I4 Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","VW BOF","29.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-29","Used","TF0546569","JM3KE2CY1F0546569","2015","Mazda","CX-5","Touring","6633","0","0","20991","Gray","","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","VW BOF","25.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-29","Used","TEN754649","1N6BD0CT5EN754649","2014","Nissan","Frontier","SV","43122","0","0","15792","Other","","4","4cyl, 2.5L, 152.0hp","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Transmission: 5-speed Automatic W/od","VW BOF","17.0","23.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-28","Certified","PGM019457","3VW217AU0GM019457","2016","Volkswagen","Golf","TSI S","14177","0","0","17793","Black","","4","1.8l I4 Turbocharged Dohc 16v Ulev Ii 170hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-28","Certified","PGM379683","3VW267AJ1GM379683","2016","Volkswagen","Jetta Sedan","1.4T S","9294","0","0","14392","Red","","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-28","Certified","PGC016015","1VWBS7A30GC016015","2016","Volkswagen","Passat","1.8T SE w/Technology","20855","0","0","20892","Black","","4","1.8l 4-cylinder Turbocharged Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","25.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-27","Used","P2EE537423","WVWBP7AN2EE537423","2014","Volkswagen","CC","4dr Sdn DSG Sport PZEV","22229","33595","0","17892","Black","Black","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed DSG Automatic","VW BOF","22.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-27","New","VHM526338","3VWH17AU2HM526338","2017","Volkswagen","Golf Alltrack","SEL","2","34030","32845","31991","Gray","Titan Black Leatherette","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-spd Auto ","","22.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-27","New","VHM325301","3VW2B7AJ3HM325301","2017","Volkswagen","Jetta","1.4T S","2","20135","19505","17791","Silver","Titan Black & Palladium Gray ","4","4cyl, 1.4L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","28.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-27","New","VHM307834","3VWD17AJ9HM307834","2017","Volkswagen","Jetta","1.8T Sport","165","22995","22258","20491","White","Ceramique & Black Leatherette ","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-spd Auto ","","25.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-27","Used","PFA008565","19UUB2F79FA008565","2015","Acura","TLX","V6 Advance","31388","0","0","27993","White","","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed Automatic","VW BOF","21.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
