"CAR-INV","COLOR","DAYS","BALANCE","MILES","MODEL","YR","OPTIONS","LIST","SERIAL","STOCK-NO.","MAKE","CERT"
"5*PV3013","",8,14700.50,18928,"PASS",14,"","","1VWAS7A38EC070025","PV3013","VW",
"5*PV3014","",8,14240.00,9271,"JETT",14,"","","3VW2K7AJ0EM237706","PV3014","VW",
"5*PV3016","",7,19940.50,9169,"PASS",14,"","","1VWBT7A33EC036723","PV3016","VW",
"5*PV3018","",7,22315.00,14709,"PASS",14,"","","3VW4T7AJ6EM393481","PV3018","VW",
"5*PV2944A","BLACK",36,36478.48,26819,"TOUA",13,"","","WVGEP9BP6DD002989","PV2944A","VW",
"5*PV2971","BLACK",63,32614.50,7775,"TIGU",14,"","","WVGBV3AX2EW090131","PV2971","VW",
"5*PV2972","BLACK",63,20892.00,12402,"GOLF",14,"","","WVWDM7AJ8EW000600","PV2972","VW",
"5*PV3011","BLACK",8,23532.25,12737,"JETT",14,"","","3VW637AJ9EM293576","PV3011","VW",
"5*PV3019","BLACK",7,20126.98,15678,"PASS",14,"","","1VWCT7A33EC020199","PV3019","VW",
"5*PV3021","BLACK",7,15266.18,6634,"BEET",14,"","","3VWJP7AT3EM612695","PV3021","VW",
"5*PV2980","BLUE",63,31214.50,10327,"TIGU",14,"","","WVGBV3AX6EW068472","PV2980","VW",
"5*PV2985","BLUE",63,23569.50,8531,"TIGU",14,"","","WVGAV3AX1EW551783","PV2985","VW",
"5*V150160A","BLUE",31,20285.18,5049,"TIGU",14,"","","WVGAV3AX9EW554267","V150160A","VW",
"5*PV3006","BROWN",9,14002.98,26627,"JETT",12,"","","3VWLX7AJ4CM399065","PV3006","VW",
"5*PV2994","GRAY",36,24785.68,15185,"PASS",14,"","","1VWCM7A34EC032889","PV2994","VW",
"5*PV3017","GRAY",7,23732.25,1216,"BEETC",14,"","","3VW7T7AT2EM819570","PV3017","VW",
"5*PV3020","GRAY",7,16540.50,11047,"GOLF",14,"","","WVWDB7AJ8EW004460","PV3020","VW",
"5*PV3012","GREY",8,18261.08,5870,"PASSW",13,"","","1VWBP7A35DC147325","PV3012","VW",
"5*V140579A","RED",11,2095.50,239423,"JETT",01,"TDI","","3VWSP69M71M177086","V140579A","VW",
"5*PV2984","RED",63,15314.50,13320,"BEET",13,"","","3VW4T7AT6DM684496","PV2984","VW",
"5*PV2943","SILVER",130,16237.50,13230,"PASS",14,"",22900.00,"1VWAT7A30EC023147","PV2943","VW","YES"
"5*PV3010","SILVER",8,14196.75,2224,"JETT",14,"","","3VW2K7AJ3EM317789","PV3010","VW",
"5*PV3015","SILVER",8,15100.50,15733,"PASS",14,"","","1VWAS7A33EC043637","PV3015","VW",
"5*PV2977","WHITE",63,19285.00,16405,"JETT",14,"","","3VW4T7AJ6EM231849","PV2977","VW",
"5*PV2993","WHITE",36,21248.27,4362,"BEETC",14,"","","3VW5P7AT1EM802058","PV2993","VW",
"5*PV2995","WHITE",36,24958.50,14218,"PASS",14,"","","1VWCM7A36EC004169","PV2995","VW",
"5*PV3008","WHITE/BEIGE",11,21432.50,8405,"PASS",14,"","","1VWBT7A35EC067553","PV3008","VW",

