"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2014-05-06","New","V140135","1VWAS7A32EC036565","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed *Ltd Avai","0","0","0","25145","Silver/gray","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140166","3VWJX7AT7EM621318","2014","Volkswagen","Beetle Coupe","2dr Auto 2.5L *Ltd Avail*","0","0","0","22135","Yellow/black","","2","5 Cylinder, 2.5L, 170.0 Horsepower","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","22.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140215","3VWD07AJ4EM388014","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof","0","0","0","24545","White/cornsilk","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140228","1VWCS7A35EC056799","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SEL Premium","0","0","0","32275","Black/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140276","WVGAV3AXXEW511704","2014","Volkswagen","Tiguan","2WD 4dr Auto SE","0","0","0","28130","Silver/black","","4","4 Cylinder, 2.0L, 200.0 Horsepower","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed A/T","","21.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140353","3VWPL7AJ3EM610112","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI","0","0","0","28755","White/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140356","3VW2K7AJ9EM407206","2014","Volkswagen","Jetta Sedan","4dr Auto S","0","0","0","18850","Grey/black","","4","4 Cylinder, 2.0L, 115.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","23.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140363","1VWBS7A39EC073827","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SE w/Sunroof","0","0","0","28110","Red/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140367","3VWVT7AT4EM636579","2014","Volkswagen","Beetle Coupe","2dr DSG 2.0T Turbo R-Line PZEV","0","0","0","27275","Black/black","","2","4 Cylinder, 2.0L, 210.0 Horsepower","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140376","1VWBS7A39EC077361","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SE w/Sunroof & Nav","0","0","0","29275","White/beige","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140383","3VW1K7AJ1EM265297","2014","Volkswagen","Jetta Sedan","4dr Man S","0","0","0","17750","Silver","","4","4 Cylinder, 2.0L, 115.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed M/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140391","1VWBN7A35EC078174","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31790","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140392","3VWLL7AJ2EM411597","2014","Volkswagen","Jetta Sedan","4dr DSG TDI w/Premium","0","0","0","27775","White/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140398","1VWBS7A30EC077992","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SE","0","0","0","28110","Blue/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140420","1VWBN7A38EC083272","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Grey/gray","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140421","1VWBN7A30EC079040","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Black/beige","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140424","1VWAS7A39EC084063","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto S","0","0","0","23185","Blue/gray","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140426","1VWAT7A37EC073771","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed PZEV","0","0","0","24850","Black/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140427","1VWAS7A32EC080257","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed","0","0","0","24850","Grey/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140429","3VWD07AJ4EM418452","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof","0","0","0","24875","Brown/cornsilk","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140430","3VWLL7AJ7EM419100","2014","Volkswagen","Jetta Sedan","4dr DSG TDI","0","0","0","25815","Brown/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140431","3VWD17AJ8EM421366","2014","Volkswagen","Jetta Sedan","","0","0","0","21085","Blue","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140432","3VWD17AJ2EM272730","2014","Volkswagen","Jetta Sedan","4dr Auto SE PZEV","0","0","0","21085","Silver/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140434","1VWAT7A30EC086460","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed PZEV","0","0","0","24850","Silver/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140437","1VWAS7A37EC084904","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto S","0","0","0","23185","Blue/gray","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140438","1VWAT7A33EC087649","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed PZEV","0","0","0","24850","Grey/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140441","3VWLL7AJ6EM273627","2014","Volkswagen","Jetta Sedan","4dr DSG TDI w/Premium","0","0","0","27775","Silver/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140442","3VWLL7AJ9EM416294","2014","Volkswagen","Jetta Sedan","4dr DSG TDI w/Premium","0","0","0","27775","Black/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140448","1VWAS7A38EC088329","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed","0","0","0","24850","White/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140449","1VWAS7A35EC088563","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed","0","0","0","24850","White/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140452","1VWBN7A39EC089596","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Silver/gray","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
