"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-02-15","New","GC426635","1N4AA6AP3GC426635","2016","Nissan","Maxima","3.5 Platinum","0","0","0","0","Other","","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","30.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","GC112882","1N4AL3AP5GC112882","2016","Nissan","Altima","2.5 SV","5","0","27002","0","Gray","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","GC110345","1N4AL3AP2GC110345","2016","Nissan","Altima","2.5 SV","5","0","27239","0","Gray","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","GN502052","1N6BA1F29GN502052","2016","Nissan","Titan XD","Platinum Reserve","7","0","54082","0","Red","P/black/brown","4","5.0 L","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","GC110331","1N4AL3AP2GC110331","2016","Nissan","Altima","2.5 SV","5","0","27002","0","Gray","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-22","New","GC115713","1N4AL3AP8GC115713","2016","Nissan","Altima","2.5 SL","5","0","30365","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC130863","1N4BL3AP8GC130863","2016","Nissan","Altima","3.5 SL","5","0","31236","0","Brown","G/charcoal","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC148499","1N4AL3APXGC148499","2016","Nissan","Altima","2.5 SV","5","0","26791","0","Blue","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC131044","1N4AL3AP5GC131044","2016","Nissan","Altima","2.5 SL","7","0","30328","0","Red","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC114342","1N4AL3AP5GC114342","2016","Nissan","Altima","2.5 SL","5","0","30325","0","Brown","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
