"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-16","Used","DP55075","1C6RRFFG1KN818659","2019","Ram","1500","Big Horn/Lone Star","70293","0","0","33398","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Used","DP55073","1C4RDJEG0LC367765","2020","Dodge","Durango","Citadel","27562","0","0","42508","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Used","HP57472","1FTEW1EPXMKD21151","2021","Ford","F-150","XLT","17440","52995","0","48849","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","Used","HP57475","1FMCU9GD4KUC51691","2019","Ford","Escape","SE","46568","25995","0","23782","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","Used","HP57473","3FA6P0LU0KR168153","2019","Ford","Fusion Hybrid","SE","53538","25995","0","23636","Blue","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","Used","HP57474","1FTEW1EP2LFC84023","2020","Ford","F-150","XLT","26012","45995","0","43438","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","Used","CP2466","1G1JD5SH7H4108699","2017","Chevrolet","Sonic","LT","48073","0","0","16994","Blue","Jet Black/dark Titanium","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","P17865","5TDBT48A93S180584","2003","Toyota","Sequoia","Limited","255756","0","0","0","White","","4","4.7L V8 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","P17866","3GNAXJEV0KL342751","2019","Chevrolet","Equinox","LT","31968","0","0","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","0","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","22C482A","5TFAW5F14EX404630","2014","Toyota","Tundra 4WD Truck","","100943","36500","0","33500","Black","Sand Beige","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","CN226B","1HGCP2F69CA007805","2012","Honda","Accord","SE","130654","0","0","10495","Other","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","23.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-15","Used","JN341B","1J4FA49S21P330003","2001","Jeep","Wrangler","Sport","169494","0","0","9745","Other","","2","PowerTech 4.0L I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","DP55068","1C4RJFBG9KC788439","2019","Jeep","Grand Cherokee","Limited X","30905","0","0","39887","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","DP55069","1N4AL3AP7JC147933","2018","Nissan","Altima","2.5 SR","47698","0","0","22624","White","Sport Interior","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","26.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","F14699A","1FMCU9G67LUC51574","2020","Ford","Escape","SE","21128","30995","0","27770","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-14","Used","DN245B","2FMHK6C8XFBA20129","2015","Ford","Flex","SEL","80045","0","0","18789","Other","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","DN245A","3FADP4BJ2KM162079","2019","Ford","Fiesta","SE","20008","0","0","16743","Blue","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-13","Used","DP55067","1C4PJMDX0LD622170","2020","Jeep","Cherokee","Limited","3813","33995","0","31994","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-13","Used","H57430A","1ZVHT80NX85107024","2008","Ford","Mustang","V6 Premium","131118","10995","0","8994","Black","Dark Charcoal","2","4.0L V6 SOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","17.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","Used","P17565A","JTHCM1D2XH5017789","2017","Lexus","IS","300","67293","33995","0","29984","Blue","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","Used","FD14722A","1FM5K8D88KGA45319","2019","Ford","Explorer","XLT","35302","36995","0","33954","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-12","Used","22C511B","1GKDT13S952332448","2005","GMC","Envoy","SLE","152226","10000","0","5798","Silver","Light Gray","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-12","Used","F14526B","4T3ZA3BB3BU046554","2011","Toyota","Venza","Base","131033","16995","0","13974","Red","","4","2.7L I4 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-12","Used","F14692A","NM0LS7E28L1458925","2020","Ford","Transit Connect Van","XL","7602","39995","0","35874","White","Ebony","4","I4","Flex Fuel Capability","Cargo Vans","Front Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-10","Used","CN2447A","5XYPGDA32HG322672","2017","Kia","Sorento","LX","60523","0","0","20250","White","Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","AP55057","1GC4YVEY1MF271562","2021","Chevrolet","Silverado 3500HD","High Country","28015","0","0","79994","White","Jet Black","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 10-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","F14575B","WD0PE745075160754","2007","Dodge","Sprinter","Base","132156","0","0","16987","White","Black","3","3.0L V6 Turbodiesel","Diesel Fuel","Cargo Vans","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17859","2FMPK4J93KBB89575","2019","Ford","Edge","SEL","64134","30995","0","27607","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17861","3FA6P0LU9KR197828","2019","Ford","Fusion Hybrid","SE","36538","27995","0","24985","Blue","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61022","0","0","20000","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","Used","GP5460","1FTYR2CM7HKA01052","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","76671","40000","0","35995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","Used","23K58A","2T3J1RFV6KW040879","2019","Toyota","RAV4","Adventure","90460","0","0","30707","Green","Brown","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","KP2480","1FMCU0HD7JUC85052","2018","Ford","Escape","SEL","41836","29095","0","22991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","25678","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","31235","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","20987","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","0","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-26","Used","HP57450","1FMCU9G6XLUA73983","2020","Ford","Escape","SE","25492","29995","0","27944","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","39795","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25249","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37042","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-17","Certified","22C523A","3GCUYHEL9KG306933","2019","Chevrolet","Silverado 1500","High Country","18192","58725","0","54000","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","Certified","DP55074","1C4PJMBX1KD410377","2019","Jeep","Cherokee","Trailhawk","36509","0","0","30486","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-15","Certified","P17867","1FMJK2AT9KEA76126","2019","Ford","Expedition Max","Limited","27901","62995","0","59985","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","Ford Certified","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","Certified","CN2462","1C6RRFFG4KN888477","2019","Ram","1500","Big Horn/Lone Star","26773","0","0","38764","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","Certified","GN5472","1GCUYEED6MZ121314","2021","Chevrolet","Silverado 1500","RST","27711","51000","0","48500","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Certified","DP55063","1C6SRFFTXLN286098","2020","Ram","1500","Big Horn/Lone Star","21010","47995","0","43606","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Certified","DP55058","3C4NJDCB7KT598858","2019","Jeep","Compass","Limited","32784","31995","0","27566","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Certified","22C478A","1GC4YPEY2MF318254","2021","Chevrolet","Silverado 2500HD","LTZ","21576","75000","0","71930","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Certified","GN5450","1GCUYEET3NZ189160","2022","Chevrolet","Silverado 1500 LTD","RST","9477","60000","0","54500","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","BSKVD6","2GCUDEED9N1518764","2022","Chevrolet","Silverado 1500","RST","0","0","0","57620","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","BSKVD5","2GCUDEED8N1518755","2022","Chevrolet","Silverado 1500","RST","0","0","0","57620","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","BMGSXD","3GCUDFED2NG589835","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","BRRQZW","2GC1YME73N1245235","2022","Chevrolet","Silverado 2500HD","Custom","0","0","0","51895","Black","H1t Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","HE25843","1FMEE5DP9NLB67454","2022","Ford","Bronco","","0","0","44960","0","Gray","Black Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","DN277","1C6SRFFT5NN128111","2022","Ram","1500","Big Horn","0","65185","45375","96245","Gray","Black","4","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","New","DN266","1C6SRFLTXNN430109","2022","Ram","1500","Rebel","0","67505","51702","67005","Red","Red/black","4","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","New","JP105","1C4RJKBG7P8108377","2023","Jeep","Grand Cherokee L","Limited","0","54605","48475","0","White","Wicker Beige/black","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","New","JP101","1C4HJXEM9PW510407","2023","Jeep","Wrangler","Sahara","0","59050","42547","0","Gray","Black","4","3.0 Liter Turbo","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","New","HE25840","1FTFW1E8XNFC38584","2022","Ford","F-150","","0","0","48106","0","Black","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","22K317","5XYP5DHC1NG318930","2022","Kia","Telluride","SX","0","51225","43157","51225","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","23K97","5XYK7CAF3PG051232","2023","Kia","Sportage","","0","37180","33591","37180","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","23K96","5XYK6CAF0PG056360","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","HE25838","1FTRF3BT5NEF53669","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Gray","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","22K314","5XYP6DHC4NG317137","2022","Kia","Telluride","S","0","40095","36563","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","23K113","5XYK3CAF6PG061183","2023","Kia","Sportage","EX","0","31635","28897","31635","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","23K112","3KPF44AC5PE539553","2023","Kia","Forte","GT","0","27480","23102","27480","White","Black","4","1.6L 4-Cylinder","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C525","1G1ZD5ST3NF199462","2022","Chevrolet","Malibu","LT","0","0","25835","28045","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C550","1G1ZG5ST0NF206391","2022","Chevrolet","Malibu","RS","0","0","23522","27175","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C539","3GNAXUEV7NL313219","2022","Chevrolet","Equinox","LT","0","0","27666","30940","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C549","1GNSKEKD3NR302215","2022","Chevrolet","Suburban","RST","0","0","63098","0","White","Jet Black / Victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","HE25826","1FTRF3BN1NEF53668","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","White","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","DN274","3C7WRTCLXNG296142","2022","Ram","3500 Chassis Cab","Tradesman","0","67845","45231","86717","White","Diesel Gray/black","4","ETN 6.7L I6 Cummins Turbo Diesel Engine","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-15","New","HE25825","1FTRF3BNXNEF53667","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
