"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-09","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","18221","0","0","59999","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-12","Used","H56440A","JA4AZ3A33HZ013007","2017","Mitsubishi","Outlander","","36136","16950","0","15965","Blue","Black","4","2.4L I4 SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt","","24.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","Used","STKB54479","1FT7W2BT5JEB54479","2018","Ford","Super Duty F-250 SRW","","21761","0","0","76995","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","Used","STKJ06845","2LMDU88C58BJ06845","2008","Lincoln","MKX","AWD 4dr","159648","0","0","5995","Silver","Light Camel","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56455","2FMPK4J94JBB18867","2018","Ford","Edge","SEL","23710","27500","0","25864","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","H56425A","5NPET4AC0AH590976","2010","Hyundai","Sonata","GLS","137669","6995","0","4995","Blue","Camel","4","2.4L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive And Shiftronic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56463","3LN6L5D90HR654267","2017","Lincoln","MKZ","Select","63506","0","0","19999","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","HP56458","1FM5K8D85HGD63164","2017","Ford","Explorer","XLT","54482","29500","0","26920","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","Used","STK420504","3N1BC13E09L420504","2009","Nissan","Versa","1.8 S","61262","0","0","4917","Other","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","24.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","H21464A","3C7WRTAJ6EG159376","2014","Ram","3500","Tradesman","59144","32995","0","26495","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56460","1FTEW1EP1JFB68437","2018","Ford","F-150","XLT","30312","0","0","33870","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-01","Used","H21500A","1FM5K8F81GGB66195","2016","Ford","Explorer","Limited","70207","24995","0","22986","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","Used","HP56480","ZFBCFYAB0HP554400","2017","FIAT","500X","Pop","21275","0","0","14931","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Small Wagon","All Wheel Drive","9-speed 948te Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56467","1FTEX1EP0GKF02468","2016","Ford","F-150","XLT","34200","29995","0","27980","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56470","1FM5K8GT4JGA03051","2018","Ford","Explorer","Sport","27174","37500","0","34999","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-08","Used","HP56469","1FM5K8GT6JGB41609","2018","Ford","Explorer","Sport","26417","0","0","34999","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-08","Used","HP56468","2FMPK4K88JBB30445","2018","Ford","Edge","Titanium","33362","0","0","27944","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-06","Used","H22068A","3FA6P0D93DR253579","2013","Ford","Fusion","Titanium","86930","13995","0","10981","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","Used","HP56473","1FMCU0GD0JUA19017","2018","Ford","Escape","SE","36279","0","0","16764","Red","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","Used","HP56472","2FMPK4K95KBB57354","2019","Ford","Edge","Titanium","36916","0","0","29898","Black","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56442","1FTEW1EP6JFD03055","2018","Ford","F-150","XLT","29659","34995","0","34428","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","Used","H56464A","1FM5K8GT2GGB32057","2016","Ford","Explorer","Sport","83355","24995","0","23994","Red","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","HP56450","1FTEW1EPXHKD53684","2017","Ford","F-150","XLT","42876","32995","0","30958","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","H21834A","1FMCU9J93DUC68506","2013","Ford","Escape","Titanium","79473","15350","0","12999","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56476","3LN6L5A96HR655069","2017","Lincoln","MKZ","Premiere","68713","0","0","17748","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56475","1FMJK1JT3KEA44525","2019","Ford","Expedition Max","XLT","38216","0","0","45995","Black","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","Used","H56420A","1FMEU73E48UA01226","2008","Ford","Explorer","XLT","173567","0","0","4995","Black","Camel","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","Used","HP56479","1FMJK1JT3KEA29863","2019","Ford","Expedition Max","XLT","33487","0","0","46478","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56478","1FTEW1EP5HFB51067","2017","Ford","F-150","XLT","31654","0","0","33463","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56477","1FTFW1EG6JKC38767","2018","Ford","F-150","XLT","27931","0","0","35856","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","16963","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-12","Used","P16829","5XYPGDA39HG202173","2017","Kia","Sorento","LX","57061","0","0","0","Black","Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16816","1FT8W4DT8HED44221","2017","Ford","Super Duty F-450 Pickup","XLT","80544","0","0","43528","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-18","Used","P16785","1FTEW1EPXJFB55895","2018","Ford","F-150","XLT","23384","0","0","32313","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16813","1FDAF57P86ED28583","2006","Ford","Super Duty F-550 DRW","","89444","0","0","17733","White","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","P16812","1FTEX1EP2GKF42437","2016","Ford","F-150","XL","25784","0","0","24723","Silver","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-12","Used","P16830","5XXGV4L2XHG137946","2017","Kia","Optima","SX Limited","37806","0","0","0","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","Used","P16696A","3FA6P0HD3GR361977","2016","Ford","Fusion","SE","80659","0","0","0","Other","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","Used","P16821","2FMGK5C8XGBA23488","2016","Ford","Flex","SEL","62315","0","0","18847","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16777","1FTFX1EG3GFA36077","2016","Ford","F-150","XLT","59785","0","0","24346","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","Used","P16827","MAJ6S3KL6KC306902","2019","Ford","EcoSport","Titanium","10013","0","0","0","Gray","","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16815","1FT8W4DT3HEF33973","2017","Ford","Super Duty F-450 Pickup","Lariat","56410","0","0","53350","White","Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","Used","D12962A","1FTEW1EF8GFB71870","2016","Ford","F-150","Lariat","60252","0","0","0","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-11","Used","D13030B","5NMSG13DX8H135720","2008","Hyundai","Santa Fe","","134380","0","0","6095","Gray","","4","2.7L V6 MPI DOHC 24V ULEV II 185hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","Used","P16604B","3GCEK23329G168605","2009","Chevrolet","Silverado 1500","LT","95410","0","0","0","Red","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-11","Used","P16739A","1FM5K8DH3GGC40798","2016","Ford","Explorer","XLT","56286","0","0","22295","Blue","","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","Used","GN4699A","2GKFLVE31G6270913","2016","GMC","Terrain","Denali","47326","24000","0","22900","White","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-13","Used","GP4710A","3GCPKTE77DG255102","2013","Chevrolet","Silverado 1500","LTZ","93399","22000","0","19995","White","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","20C321B","1GC4K1C82CF228389","2012","Chevrolet","Silverado 3500HD","LTZ","144413","33000","0","29995","Black","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","20C321C","1GC1KXEYXHF193076","2017","Chevrolet","Silverado 2500HD","High Country","44779","54000","0","49995","Gray","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","Used","20CF846A","1GCGTAE39F1185344","2015","Chevrolet","Colorado","4WD WT","123169","17800","0","16800","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-13","Used","20C682B","3GCPKTE22DG294054","2013","Chevrolet","Silverado 1500","LTZ","83640","25000","0","23000","Blue","Light Cashmere/dark Cashmere","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","20C573A","1GCRYDED7KZ200875","2019","Chevrolet","Silverado 1500","LT","9176","37500","0","34995","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Used","GP4713","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","32318","35000","0","33500","Other","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Used","GP4714","1FM5K8D85HGC53232","2017","Ford","Explorer","XLT","35601","29000","0","27350","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","Used","20C528A","2FMHK6C84JBA03058","2018","Ford","Flex","SEL","37143","25000","0","22500","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","Used","20CF846B","1GCGTAE3XF1185871","2015","Chevrolet","Colorado","4WD WT","115261","19995","0","17500","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Used","20C660B","1GCNKPE01BZ151199","2011","Chevrolet","Silverado 1500","Work Truck","70337","15000","0","14000","Gray","Dark Titanium","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Used","JL300A","1C4PJMDX0KD322739","2019","Jeep","Cherokee","Limited","30734","0","0","23871","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","42550","0","0","37450","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14933","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-08","Used","DP54147A","2C3JA53G95H585319","2005","Chrysler","300","300 Touring","150003","0","0","0","Black","","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","4-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-27","Used","JL366A","3GNCJLSBXHL250166","2017","Chevrolet","Trax","LT","40927","16995","0","12714","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Used","JL237A","1FMCU9J99DUB29321","2013","Ford","Escape","Titanium","93148","15995","0","11698","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","JL489A","1C4PJMDS0FW726462","2015","Jeep","Cherokee","Limited","75044","19995","0","16991","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-08","Used","DP54150A","5GADT13S962322338","2006","Buick","Rainier","CXL","145125","9995","0","5284","Black","Gray","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Used","CL131A","5XYPGDA54HG335280","2017","Kia","Sorento","LX V6","39652","22995","0","18381","Black","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-13","Used","JL223A","JM1GJ1V54E1104076","2014","Mazda","Mazda6","i Touring","95112","13995","0","9874","Blue","Black","4","Skyactiv®-g 2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Sport Automatic","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Used","CL134A","2D4RN4DE4AR139967","2010","Dodge","Grand Caravan","SE","90677","10995","0","6015","Blue","Dark Slate/light Shale","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Used","DP54165A","1J8GN28K78W229648","2008","Jeep","Liberty","Sport","133618","9995","0","5950","Gray","Pastel Pebble Beige","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-11","Used","JL286A","ZACCJBBB2JPH51763","2018","Jeep","Renegade","Altitude","22867","22995","0","18348","Orange","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","14990","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1876B","3N1BC1CP6CK238577","2012","Nissan","Versa","S","109488","7995","0","4494","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","26.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Used","D20D350A","1N6AD0EV7DN711973","2013","Nissan","Frontier","PRO-4X","89682","18995","0","16996","Blue","Graphite","4","4.0L V6 DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Used","KP2044","JT2BG22KXX0313039","1999","Toyota","Camry","","127555","4999","0","3000","Other","","4","2.2l I4 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","23.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
