"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-23","Used","C21J205A","JN1BV7AR4FM405332","2015","INFINITI","Q50","4dr Sdn AWD","92819","0","0","19999","White","Graphite","4","3.7l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","CN2224B","WBAKC8C51CC437088","2012","BMW","7 Series","750Li xDRIVE","125851","0","0","15950","White","Oyster","4","4.4l V8 32v Twin Turbocharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","21C972A","1GNEVHKWXJJ204119","2018","Chevrolet","Traverse","LT Leather","50698","42000","0","40000","Red","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","H24771A","1FT7W2B64EEB82936","2014","Ford","Super Duty F-250 SRW","XLT","41382","44995","0","41903","Silver","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-22","Used","GP5070A","2G1WT58K881281235","2008","Chevrolet","Impala","LT","145389","0","0","0","Red","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","21C963A","1GNSKBKC5JR389387","2018","Chevrolet","Tahoe","LT","41740","54000","0","52000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","21C896B","2A4RR5D13AR241095","2010","Chrysler","Town & Country","Touring","177158","0","0","0","Black","Medium Slate Gray/light Shale","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","Used","E14170A","3FA6P0HD6FR277926","2015","Ford","Fusion","SE","70252","0","0","13995","White","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","E14158A","5N1DR2CM6LC643758","2020","Nissan","Pathfinder","SL","3512","0","0","37966","White","Rock Creek","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","H24467BB","3N1AB6AP6BL697387","2011","Nissan","Sentra","2.0 S","142639","7995","0","5893","Gray","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","H24467B","1GCHK23U55F899904","2005","Chevrolet","Silverado 2500HD","LT","108063","21995","0","18801","Blue","Tan","4","Vortec 6.0L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic Hd With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","21C949A","3GCUKREC3JG375039","2018","Chevrolet","Silverado 1500","LT","41425","46000","0","40000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","Used","H24550B","1FTEW1EG3GKF62392","2016","Ford","F-150","XLT","128578","30995","0","28997","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","H24759A","1FTFW1ET3EFA59954","2014","Ford","F-150","FX4","108596","29995","0","27925","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","P17495","3D6WZ4ET3BG502293","2011","Ram","3500","ST","26081","0","0","21995","Red","Dark Slate/medium Graystone In","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","34047","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17497","1FM5K8D82JGB98700","2018","Ford","Explorer","XLT","50875","0","0","35068","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","DP54727","1C4RJFBG3KC785844","2019","Jeep","Grand Cherokee","Limited","16704","44995","0","39641","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-20","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12232","54995","0","48994","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-20","Used","ED14229A","1FTFW1EF8EFA93463","2014","Ford","F-150","","83792","0","0","27995","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","Used","ED14132B","1FTEW1EP4JKE43421","2018","Ford","F-150","","50349","0","0","35995","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","HP57094","1FT7W2BT3HED65545","2017","Ford","Super Duty F-250 SRW","King Ranch","19385","73995","0","70920","Red","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57102","1GNEVJKW6KJ125569","2019","Chevrolet","Traverse","High Country","26588","45995","0","44995","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","H57000A","1FMCU0GX6GUB80281","2016","Ford","Escape","SE","88540","19995","0","15996","Silver","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","H24767A","1FMJU1JT1LEA75025","2020","Ford","Expedition","XLT","7301","62995","0","60555","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","CN2205A","1G1ZE5ST6HF245111","2017","Chevrolet","Malibu","LT","41852","0","0","19999","Gray","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-19","Used","P17374A","1FMCU9HX4DUC12577","2013","Ford","Escape","SEL","114253","0","0","12400","Black","Medium Light Stone","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","TUSE14127A","1FTFW1EG5JFE74836","2018","Ford","F-150","","34361","0","0","40995","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","E14089A","2FMPK4K95KBC28066","2019","Ford","Edge","Titanium","44324","0","0","34850","Green","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","DM293B","1C4SDHCTXKC604853","2019","Dodge","Durango","R/T","12031","47995","0","44290","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-19","Used","KP2311","1FM5K8D84HGE16310","2017","Ford","Explorer","XLT","58500","36870","0","28500","Gray","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-19","Used","HP57104","MAJ3S2FE9KC257123","2019","Ford","EcoSport","S","19103","20995","0","18947","Gray","Medium Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57107","1FMCU9HD5JUA52646","2018","Ford","Escape","SEL","31120","24995","0","23017","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57106","1FMCU0GX3FUC40774","2015","Ford","Escape","SE","90347","16995","0","13985","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57105","1FM5K8DH4HGD27613","2017","Ford","Explorer","XLT","28637","33995","0","31982","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57110","1FDAW57Y18ED51098","2008","Ford","Super Duty F-550 DRW","XL","147569","24995","0","22983","Red","Medium Stone","4","Triton 6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","H24760A","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","7526","45995","0","41618","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14174A","1FTEW1EF2HFC43874","2017","Ford","F-150","","78881","0","0","32028","Blue","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","31093","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-18","Used","CN2180B","5NMSH73E07H105519","2007","Hyundai","Santa Fe","SE AWD","148826","0","0","6749","Black","Gray","4","3.3L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","JM530A","SALYB2RN1JA711816","2018","Land Rover","Range Rover Velar","D180 S","50202","48995","0","44996","Black","Ebony","4","2.0l I4 Turbocharged","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","26.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-16","Used","H24497A","1G1PE5SBXG7178892","2016","Chevrolet","Cruze Limited","1LT","54382","17995","0","13926","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-16","Used","H57096A","1FTPW14V79FA90721","2009","Ford","F-150","Platinum","198128","15900","0","12877","White","Black","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34425","46995","0","44998","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","CP2253","2LMPJ8LP8HBL26058","2017","Lincoln","MKX","Reserve AWD","35938","48980","0","33989","White","Vianca White","4","2.7L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-15","Used","P17494","3C4PDCAB3FT663904","2015","Dodge","Journey","","83495","0","0","14995","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17491","1FM5K8D85JGB01084","2018","Ford","Explorer","XLT","24748","0","0","36913","Gray","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17493","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","0","0","35964","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","","3088","0","0","64959","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","F14206A","1GT12UEG8GF302140","2016","GMC","Sierra 2500HD","Denali","67985","0","0","48995","White","Cocoa/dune","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","E14197A","1FM5K8GT6HGA92860","2017","Ford","Explorer","Sport","45518","0","0","33995","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-14","Used","DP54723","1C4RJFCG1HC793075","2017","Jeep","Grand Cherokee","Overland","36360","42995","0","38291","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","Used","CN2252","1C4RJFCG1JC443970","2018","Jeep","Grand Cherokee","Overland 4X4","34136","0","0","40990","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-14","Used","GN5141","1GKKNSLSXKZ175586","2019","GMC","Acadia","SLE","21491","37000","0","34495","Black","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-14","Used","JM475A","2C3CCAKG4HH597220","2017","Chrysler","300c","Base","70691","27995","0","23687","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","Used","DN114A","1GC0KUEG7FZ142406","2015","Chevrolet","Silverado 2500hd","Work Truck","77606","40995","0","35995","White","Jet Black Dark Ash","2","6.0l 8-cylinder Sfi Flex Fuel Ohv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-13","Used","JM520A","1C4RJFDJ7LC207465","2020","Jeep","Grand Cherokee","SRT","9718","78995","0","74832","Gray","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","CM100A","1FMCU9GD7JUB21404","2018","Ford","Escape","SE","13997","26995","0","22698","White","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","DP54721","5LMCJ3D96GUJ08719","2016","Lincoln","Mkc","Reserve","51155","43880","0","26371","Black","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","JM528A","1C4PJMDX2JD600409","2018","Jeep","Cherokee","Limited","31633","32995","0","28892","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","KP2307","1FM5K8F84JGA85876","2018","Ford","Explorer","Limited","80700","45235","0","31500","Red","Ebony Black","4","3.5l 6-cylinder Smpi Turbocharged Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-12","Used","HP57100","MAJ6P1CL9JC196950","2018","Ford","EcoSport","SES","10649","24995","0","22436","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","Used","HP57101","3FA6P0HD8JR239705","2018","Ford","Fusion","SE","29062","23995","0","21944","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","DP54720","2T1BURHE2KC243013","2019","Toyota","Corolla","L","48033","24995","0","20896","White","Black","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-11","Used","H24620B","1FMZK011X5GA41867","2005","Ford","Freestyle","SE","142475","6995","0","4995","Blue","Shale","4","Duratec 3.0L V6 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","KN2305","KNAE45LC5J6028756","2018","Kia","Stinger","GT1","25495","0","0","39000","Gray","Black","4","3.3l V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-11","Used","H24420C","JTEBU14R28K016093","2008","Toyota","4Runner","SR5","243436","12995","0","12802","Black","Dark Charcoal","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","DM254A","3C6RR7KT2JG198341","2018","Ram","1500","Express","62020","37995","0","33796","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-08","Used","DP54718","3C4NJDBB0JT177113","2018","Jeep","Compass","Latitude","31105","28995","0","25989","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-08","Used","ED14226A","3FA6P0H7XHR227205","2017","Ford","Fusion","SE","26368","0","0","20416","White","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","CON295880","WDDUG8FB4HA295880","2017","Mercedes-Benz","S-Class","S 550","49307","0","0","56478","Gray","Black","4","4.7L V8 BiTurbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","KP2303","3FA6P0HD1JR223829","2018","Ford","Fusion","SE","29344","24385","0","21000","Gray","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","Used","H56933A","3GNAXTEX0JS523334","2018","Chevrolet","Equinox","LT","45044","26995","0","24906","Blue","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","22995","Silver","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","HP57095","1FTYR1ZM7GKA08762","2016","Ford","Transit Cargo Van","Base","140393","24999","0","24996","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
