"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-04","New","20C334","3GCUYEEL0LG199402","2020","Chevrolet","Silverado 1500","RST","1","54595","51116","44366","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","Used","GP4611","1G1PK5SB4D7274635","2013","Chevrolet","Cruze","LT","66294","0","0","9350","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","Used","20C345A","1C4PJMBSXEW163194","2014","Jeep","Cherokee","Trailhawk","70547","21000","0","19250","Black","Brown","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","Used","19B30A","5GAKRCED6CJ193458","2012","Buick","Enclave","Leather","122320","0","0","9999","Gold","","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","Certified","20C232A","2GNAXHEV4J6186189","2018","Chevrolet","Equinox","LS","40764","18000","0","15600","Gray","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","Used","19C166B","3GCUKSEC9EG393820","2014","Chevrolet","Silverado 1500","LTZ","87651","30000","0","26900","White","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","Used","20C118B","1GCUYDED6KZ138170","2019","Chevrolet","Silverado 1500","LT","5037","0","0","40000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","19C965B","1C4RJFBG6EC440165","2014","Jeep","Grand Cherokee","Limited","64494","0","0","21500","Blue","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","GP4515A","1VWAS7A3XFC082680","2015","Volkswagen","Passat","1.8T Limited Edition","49193","14000","0","12500","Gray","Titan Black","4","1.8L 4-Cylinder DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","24.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Certified","GN4609","1GNSKJKC3HR196238","2017","Chevrolet","Suburban","Premier","46124","0","0","46500","Black","Cocoa/dune","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","20C75A","3GCPKSE77DG265719","2013","Chevrolet","Silverado 1500","LT","100781","0","0","19995","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","20B9A","2G1115SL2F9265287","2015","Chevrolet","Impala","LT","54015","16000","0","14695","Black","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","New","20C306","1GNEVFKW5LJ185521","2020","Chevrolet","Traverse","LS","4","36490","35643","31893","Silver","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-30","Used","GP4184C","2GKFLTEK9C6328899","2012","GMC","Terrain","SLE-2","97737","12000","0","10995","Black","Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-30","Used","19C988A","1C3CCCBGXGN150666","2016","Chrysler","200","S","63140","16000","0","13995","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-30","Used","20C212A","1GNDT33S992105443","2009","Chevrolet","TrailBlazer","LT w/3LT","139831","10000","0","7850","Red","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-30","Used","20C212B","1G1YY22G625103231","2002","Chevrolet","Corvette","2dr Cpe","62045","17000","0","14999","Gray","Black","2","5.7L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-Speed Manual","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-28","Used","20C250B","1GCVKTE2XDZ249869","2013","Chevrolet","Silverado 1500","LTZ","108491","0","0","19999","Silver","Ebony","2","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-28","Used","20B12B","JF2GPABC2G8300434","2016","Subaru","Crosstrek","Premium","48830","0","0","18850","White","Ivory","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Certified","20C330A","1GC1KWEY6JF175349","2018","Chevrolet","Silverado 2500HD","LTZ","50874","0","0","49900","Blue","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Used","20C186A","1D7RV1CT3AS149163","2010","Dodge","Ram 1500","TRX","94523","0","0","17500","Black","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Used","20CF326A","3GCUKREC5HG297082","2017","Chevrolet","Silverado 1500","LT","78590","0","0","27490","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Used","20CF327A","3GCUKREC5HG325804","2017","Chevrolet","Silverado 1500","LT","88418","0","0","26000","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-24","Used","20CF324A","1GCGTAE35F1186247","2015","Chevrolet","Colorado","4WD WT","117636","18000","0","16995","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-18","New","20C312","1GCGTCEN6L1176013","2020","Chevrolet","Colorado","4WD LT","3","47370","45760","42510","Blue","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-17","New","20C241","2GNAXSEV7L6185053","2020","Chevrolet","Equinox","LS","2","29780","29078","24078","Gray","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","New","20CF277","1HTKJPVK0LH156623","2020","Chevrolet","Silverado MD","Work Truck","8","59802","47925","46675","Other","Dark Ash seats with Jet Black ","4","8cyl, 6.6L, 350.0hp","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","27635","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","20C82","1GCUYEED9LZ124819","2020","Chevrolet","Silverado 1500","RST","2517","50715","48690","41940","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-18","New","20C132","3GNKBLRS9LS559060","2020","Chevrolet","Blazer","Premier","149","52860","51379","48129","White","Jet Black/ Maple Sugar","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","54274","Gold","hestnut/ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
