"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-01","Used","H25526A","1GTW7FCF3F1900368","2015","GMC","Savana Cargo Van","Work Van","80831","29995","0","27834","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","Used","DP55068A","3C4NJDCBXJT206633","2018","Jeep","Compass","Limited","60138","0","0","23376","Other","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-01","Used","JN238B","1C4PJMCB1FW640983","2015","Jeep","Cherokee","Latitude","75575","0","0","17497","Other","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-01","Used","JN263A","1C4RJKET1M8194077","2021","Jeep","Grand Cherokee L","Summit","18000","0","0","63499","Red","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-01","Used","DP55036A","2CKDL43F696230638","2009","Pontiac","Torrent","Base","147273","0","0","6883","Other","","4","3.4L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","Used","HP57492","1FA6P8CF0H5294007","2017","Ford","Mustang","GT","26437","41995","0","39974","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-30","Used","22B56B","3KPF54AD2KE035573","2019","Kia","Forte","EX","45220","23000","0","21250","Other","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","Used","JP119A","1FMSK8DH5MGB58277","2021","Ford","Explorer","XLT","17245","0","0","39874","White","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","Used","F14676A","1FMCU9EG1CKB90097","2012","Ford","Escape","Limited","94998","0","0","0","Gray","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","22C542A","3GCUKPEC4JG585248","2018","Chevrolet","Silverado 1500","Custom","102925","33000","0","31000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
