"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-24","Used","HP57380","1GKKNLLS4JZ211079","2018","GMC","Acadia","SLE-2","72982","29995","0","26998","Silver","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","DP54947A","WBAJS7C06LCD97378","2020","Bmw","5 Series","M550i xDrive","18850","0","0","0","Black","Black","4","4.4L V8 Turbocharged DOHC 32V LEV3-ULEV125 523hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-24","Used","P17779","3FADP4AJ0EM106289","2014","Ford","Fiesta","S","115699","0","0","0","Black","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","P17775","1FMSK8DH3LGB27379","2020","Ford","Explorer","XLT","27311","0","0","0","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","P17774","1FM5K8D89JGA29399","2018","Ford","Explorer","XLT","41022","0","0","0","Silver","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","P17778","1GCVKRECXHZ123092","2017","Chevrolet","Silverado 1500","LT","132836","0","0","0","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29699","56995","0","52724","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-23","Used","DN200A","1C6RR7LT4DS671930","2013","Ram","1500","Big Horn","46358","0","0","0","Gray","Black/diesel Gray Interior","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","14.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-23","Used","F14558A","1FMCU9G92DUD26211","2013","Ford","Escape","SE","105567","0","0","0","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-23","Used","F14599","1FMCU0G67NUA89590","2022","Ford","Escape","SE","3","0","0","0","Blue","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-22","Used","GN5404","1GNEVHKW7KJ300694","2019","Chevrolet","Traverse","LT Leather","27129","44600","0","40000","Gray","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","GN5405","1GCGTCEN5K1282807","2019","Chevrolet","Colorado","4WD LT","50175","37995","0","33795","Gray","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","22C418A","1GC4K1EY6JF205627","2018","Chevrolet","Silverado 3500HD","High Country","80997","67500","0","62500","Blue","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","0","0","34659","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-22","Used","P17777A","1FAFP34N55W108864","2005","Ford","Focus","ZX4","146536","0","0","0","Silver","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-22","Used","P17776","1FTYR10D63PB50322","2003","Ford","Ranger","","189451","0","0","0","Silver","","2","2.3L I4","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","5-Speed","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-22","Used","DP54969","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100395","0","0","15856","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54968","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60580","0","0","18368","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54970","1C4NJRFB5GD596628","2016","Jeep","Patriot","High Altitude","47762","0","0","22995","Silver","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","CN2403","1C4RJFBG4MC592590","2021","Jeep","Grand Cherokee","80th Anniversary","15297","0","0","46889","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","CN2402","3C4NJDCB5KT670401","2019","Jeep","Compass","High Altitude","10893","0","0","31950","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","GP5403","1GTG6CEN0K1172996","2019","GMC","Canyon","4WD SLE","35703","39825","0","35900","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","22B45A","NM0GE9G73E1132997","2014","Ford","Transit Connect Wagon","Titanium","58993","22500","0","20500","Red","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","RSHF14508A","1FTEW1E52KFB64252","2019","Ford","F-150","Lariat","69306","0","0","0","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","Used","P17773","1FT7W2BT6GEA88985","2016","Ford","Super Duty F-250 SRW","","80374","0","0","0","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","Used","P17768","4S3BNAF64J3031392","2018","Subaru","Legacy","2.5i","88764","0","0","0","Blue","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","CVT Lineartronic","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","22C345B","1GNEVKKWXJJ105040","2018","Chevrolet","Traverse","High Country","72301","42000","0","39900","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","F14566A","1FTFW1EG4JFD88949","2018","Ford","F-150","XLT","39282","0","0","0","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22760","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","Used","GN5402","2GNAXUEV4L6134217","2020","Chevrolet","Equinox","LT","32709","32500","0","29500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132913","15995","0","15043","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-18","Used","CN222A","5GAKVDEDXCJ247023","2012","Buick","Enclave","Premium Group","169523","11995","0","7991","Black","Ebony","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-18","Used","JN239A","1C4RJFBGXLC318051","2020","Jeep","Grand Cherokee","Limited","13522","44995","0","39986","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-18","Used","JN206B","2G61T5S36D9221035","2013","Cadillac","Xts","Premium","108246","20995","0","16994","Blue","Shale","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-18","Used","JN132B","1C4RDJDG4FC244752","2015","Dodge","Durango","Limited","87561","28995","0","24497","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-17","Used","CP2398","1FMSK8DHXLGA69223","2020","Ford","Explorer","XLT","27260","40170","0","39997","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","DP54964","1C4RJFBG1MC602525","2021","Jeep","Grand Cherokee","Limited","12644","49995","0","45468","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-17","Used","F14591A","1C4RJFCGXHC695114","2017","Jeep","Grand Cherokee","Overland","59325","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-17","Used","JN308A","3C4NJDBB5KT657178","2019","Jeep","Compass","Latitude","29999","29995","0","25563","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","DP54963","2C3CCARG6JH208394","2018","Chrysler","300","Touring","44840","28995","0","24371","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","JN292A","1C4GJXAG5KW537981","2019","Jeep","Wrangler","Sport","43156","37995","0","33967","Orange","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","22C110A","1GC1KVE88GF239989","2016","Chevrolet","Silverado 2500HD","LT","49879","56500","0","53500","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","P17762","1FT8W3DT6FEC22089","2015","Ford","Super Duty F-350 DRW","","0","0","0","0","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Used","DP54961","1C4NJRFB2FD117869","2015","Jeep","Patriot","High Altitude","67558","23995","0","16713","Blue","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","DP54944A","2C3CDZFJ6HH502139","2017","Dodge","Challenger","R/T","32188","46995","0","41980","Orange","Black","2","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","32989","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2444","1FMCU0GD6JUC18492","2018","Ford","Escape","SE","48493","26695","0","21450","Blue","Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2443","1FMCU9HD4KUC09777","2019","Ford","Escape","SEL","26498","31040","0","28991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2445","5XYZTDLB8HG458071","2017","Hyundai","Santa Fe Sport","2.4 Base","87096","0","0","19591","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","46989","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CP2392","1FMCU9G91HUD39778","2017","Ford","Escape","SE","66944","27895","0","21994","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","27999","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-14","Used","P17760","KM8J23A41KU913942","2019","Hyundai","Tucson","SE","84662","27995","0","21958","Red","Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","P17759","1FTBR1Y87LKA77889","2020","Ford","Transit Cargo Van","Base","15473","59995","0","55995","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","JN255A","1C4BJWFG7EL115732","2014","Jeep","Wrangler","Unlimited Rubicon","38670","38995","0","34996","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-10","Used","F14544A","1FT8W3BT3JEB95025","2018","Ford","Super Duty F-350 SRW","Lariat","134935","55995","0","52965","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-09","Used","HP57369","1FTYR2CG3JKA15546","2018","Ford","Transit Van","Base","61293","44995","0","43991","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-09","Used","JN175A","ZACCJBCT0GPC67204","2016","Jeep","Renegade","Trailhawk","70781","23995","0","19665","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","76450","21995","0","17794","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-07","Used","P17754","3FA6P0HD0LR109985","2020","Ford","Fusion","SE","34456","31995","0","27978","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17756","3FA6P0CD5LR177416","2020","Ford","Fusion","SEL","27786","0","0","28695","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17755","1FTFX1ET2DFD96126","2013","Ford","F-150","XLT","108661","24995","0","22695","Blue","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17753","2FMPK4J93KBC61097","2019","Ford","Edge","SEL","44734","36995","0","31995","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-06","Used","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28604","36995","0","32576","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","17282","57995","0","53309","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","22C202C","3GCPYFED8LG280093","2020","Chevrolet","Silverado 1500","LT Trail Boss","22631","56375","0","51995","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","21674","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","Used","C22J65A","ZACCJABT8FPC22330","2015","Jeep","Renegade","Latitude","67555","0","0","17848","Black","Black","4","2.4L I4 MultiAir","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","P17711A","3FADP4BJ7FM123090","2015","Ford","Fiesta","SE","80970","16995","0","13785","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14355B","KMHD84LF0JU452215","2018","Hyundai","Elantra","SEL","79652","21995","0","17485","Gray","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","22K158B","5XYPKDA59GG090876","2016","Kia","Sorento","SX","99340","0","0","21591","White","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","36985","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109755","0","0","27969","Red","Ebony","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","F14541A","1FTSW2ZG0FKA57959","2015","Ford","Transit Cargo Van","Base","136515","31995","0","28995","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-25","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95576","17995","0","13165","White","Dark Slate Gray Interior","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
