"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-23","Used","HP56617","1FTFW1ET8DFD96683","2013","Ford","F-150","","135187","24995","0","21891","Red","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","H23335A","1FTFW1ET1EFA26113","2014","Ford","F-150","","233732","0","0","14966","Green","Pale Adobe","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","HP56615","5N1DR2MM4HC660192","2017","Nissan","Pathfinder","S","77132","0","0","17887","Gray","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","HP56616","2FMPK3G91JBB66795","2018","Ford","Edge","SE","61221","0","0","17994","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","H23372A","1FTEW1EP6KFA16784","2019","Ford","F-150","","9191","40995","0","37944","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","P17014","1FMCU0GD7HUE03001","2017","Ford","Escape","SE","67124","0","0","0","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17012","1G1ZD5ST2JF244787","2018","Chevrolet","Malibu","LT","46323","0","0","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17013","3FADP4BJ5KM106783","2019","Ford","Fiesta","SE","37850","0","0","0","Black","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17011","1FMCU0GD4HUF05520","2017","Ford","Escape","SE","34179","0","0","0","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","DL155B","NM0GE9F76F1196986","2015","Ford","Transit Connect","XLT","95354","0","0","0","Silver","","4","Duratec 2.5l I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","DP54297","1V2LR2CA8KC575689","2019","Volkswagen","Atlas","3.6L V6 SE","25085","0","0","0","Black","","4","3.6l Vr6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","DP54298","1C4PJMDX5KD412517","2019","Jeep","Cherokee","Limited","41348","0","0","0","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","DP54296","1C4RJFBGXJC108417","2018","Jeep","Grand Cherokee","Limited","33732","0","0","0","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","GP4842A","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61174","45500","0","44000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","20C813B","1C4RJFBG4FC650927","2015","Jeep","Grand Cherokee","Limited","83321","22500","0","21500","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","JL569A","1FADP3L99JL266888","2018","Ford","Focus","ST","19790","26995","0","22941","White","Charcoal Black","4","2.0l Gtdi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","JM133A","WBXHT3C38GP883156","2016","Bmw","X1","xDrive28i","72562","23995","0","19894","Other","Black","4","2.0l 4-cylinder Dohc 16v Twinpower Turbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","GP4843","1FM5K8ARXFGB13011","2015","Ford","Utility Police Interceptor","AWD 4dr","91089","31300","0","0","Black","","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","P17007","3FADP4EJ6KM123619","2019","Ford","Fiesta","SE","37742","0","0","11452","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17006","3FADP4BJ5KM105486","2019","Ford","Fiesta","SE","42834","0","0","11245","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17004","3FADP4EJ4KM105510","2019","Ford","Fiesta","SE","39760","0","0","11480","Silver","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17003","1FTEW1EG2JFA28428","2018","Ford","F-150","","26875","0","0","40844","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17009","1FTYR1CMXJKB03736","2018","Ford","Transit Van","T-250 130&quot; Med Rf 9000 GVWR Sliding","25031","0","0","0","Other","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17005","2C4RDGEG3KR682195","2019","Dodge","Grand Caravan","GT","38240","0","0","18969","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17008","2FMPK4J87HBC48711","2017","Ford","Edge","SEL","35518","0","0","24373","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17010","1FTEW1E51JFB82451","2018","Ford","F-150","","38169","0","0","37649","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-21","Used","KN2114","KNDJP3A57K7632791","2019","Kia","Soul","+","39882","0","0","14999","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","KN2113","KNDPM3AC8J7385281","2018","Kia","Sportage","LX","36575","0","0","16058","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","KP2115","3VWC57BU8KM187332","2019","Volkswagen","Jetta","","37656","0","0","16653","Other","","4","1.4l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Automatic With Tiptronic","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","P17002","3FADP4EJ2GM153983","2016","Ford","Fiesta","SE","3732","0","0","11148","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-21","Used","HP56602","1FTEW1E53LFB36090","2020","Ford","F-150","","23092","0","0","47798","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-21","Used","21C16A","1FM5K8D87FGA18974","2015","Ford","Explorer","XLT","72762","21500","0","20500","White","Beige","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","HP56587","2FMPK4J93HBC60931","2017","Ford","Edge","SEL","39602","0","0","23867","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-21","Used","H21809A","WVGBV7AXXAW511630","2010","Volkswagen","Tiguan","SE w/Leather","184692","0","0","6899","White","Sandstone","4","2.0L 4-Cylinder TFSI","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-21","Used","20C783A","KNADE123686375025","2008","Kia","Rio","LX","105502","0","0","0","Red","Gray","4","1.6L I4 DOHC CVVT 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","GN4826A","JA4LZ31F46U018214","2006","Mitsubishi","Outlander","","204000","0","0","0","Gray","","4","2.4L I4 SOHC 16V MIVEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","HP56614","3MEHM0JG1AR645095","2010","Mercury","Milan","Premier","81096","10995","0","7989","Gray","Camel","4","Duratec 3.0L V6 E85 Flex Fuel DOHC 24V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-21","Used","HP56605","1FMCU0GD3HUD75617","2017","Ford","Escape","SE","43717","0","0","15965","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-19","Used","C20J283A","KNDPRCA63J7428484","2018","Kia","Sportage","SX Turbo","34808","0","0","23984","Brown","Black","4","2.0L I4 DGI Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","20.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-19","Used","H22014A","2G1WT58K081345882","2008","Chevrolet","Impala","LT","138143","0","0","5794","Silver","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-19","Used","H22746B","2FMDK39C99BA46475","2009","Ford","Edge","Limited","198703","9995","0","5832","Silver","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-18","Used","20C1061A","1G1PC5SB0E7369921","2014","Chevrolet","Cruze","1LT","79492","10000","0","9500","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","DL315A","1GCVKREC5HZ376711","2017","Chevrolet","Silverado 1500","LT","52618","36995","0","32537","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","DL183A","1GB3G4BG7C1115126","2012","Chevrolet","Express 3500","Work Van","42999","28995","0","24891","White","Medium Pewter","2","6.0l V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","JL417A","1G1PJ5SC4C7137754","2012","Chevrolet","Cruze","ECO","96152","10995","0","7469","Red","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","28.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","DL194B","3GTU2PEJ7GG135827","2016","Gmc","Sierra 1500","Denali","85999","41995","0","37474","Black","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","P16999","JHLRE48737C026010","2007","Honda","CR-V","","154726","0","0","8379","Black","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16994","1FTEW1EP8JFE15601","2018","Ford","F-150","","27412","0","0","38319","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16997","2FMPK4K84HBC67697","2017","Ford","Edge","Titanium","22145","0","0","28174","Red","Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16995","2FMPK4J9XHBC42894","2017","Ford","Edge","SEL","32987","0","0","24128","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16998","2FMPK4K93HBB96405","2017","Ford","Edge","Titanium","26592","0","0","28403","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","HP56613","1FTEW1EF6HFC57891","2017","Ford","F-150","","30781","0","0","36495","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-17","Used","H23106A","1FTEW1EG4JFB53401","2018","Ford","F-150","","35738","0","0","38859","Red","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-17","Used","P16993","5LMTJ3DH2HUL36242","2017","Lincoln","MKC","Reserve","33908","0","0","27867","Black","","4","2.3L GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","DD13429B","5J6RE48519L025463","2009","Honda","CR-V","EX","146000","0","0","8824","Black","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","GP4799A","2FMDK4KC7EBA04929","2014","Ford","Edge","Limited","109392","14500","0","13500","Red","Medium Light Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38814","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16865A","5N1AZ2MH7FN255581","2015","Nissan","Murano","SL","107219","0","0","16532","Blue","Black","4","3.5L V6 DOHC","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Cvt With Xtronic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","D13333A","2FMDK4JC9ABB51586","2010","Ford","Edge","SEL","50659","0","0","11245","Gray","","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16991","1FMCU9J92HUD79652","2017","Ford","Escape","Titanium","26064","0","0","22825","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16987","3N1AB7AP0KL605065","2019","Nissan","Sentra","SV","34450","0","0","14589","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","TUSD13428","1FTEW1E56LFC24325","2020","Ford","F-150","","2","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","DL192A","1GCWGAFF2G1228934","2016","Chevrolet","Express 2500","RWD 2500 135&quot;","94002","20995","0","16989","White","Medium Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","JL575A","1C4NJDEB2GD663111","2016","Jeep","Compass","Latitude","91274","16995","0","10965","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","H23297A","1FTEW1EP6JKF51278","2018","Ford","F-150","","26960","36995","0","33998","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","HP56610","1FT7W2BT0LED04985","2020","Ford","Super Duty F-250 SRW","","35901","0","0","52918","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","H23350A","1FTFW1EF7CFA18721","2012","Ford","F-150","","106902","0","0","19335","Blue","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","HP56609","1FMJU2ATXLEA11829","2020","Ford","Expedition","Limited","35594","0","0","57540","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","GP4837","JTDKN3DU2E1768153","2014","Toyota","Prius","Four","113596","12500","0","11000","Black","","4","1.8L 4-Cylinder DOHC 16V VVT-i","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","51.0","48.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","DD13400A","1FTFW1EG5JKC47945","2018","Ford","F-150","","63289","0","0","34977","Black","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","GP4806","2C4RDGEG8KR658586","2019","Dodge","Grand Caravan","GT","40444","20000","0","18950","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","H56575A","3FA6P0H97FR143406","2015","Ford","Fusion","SE","74970","0","0","13986","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","HP56608","1FTEW1EP5JFE03244","2018","Ford","F-150","","19713","0","0","39948","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","20C1058B","1GCRKSE76DZ363486","2013","Chevrolet","Silverado 1500","LT","113096","20000","0","18500","Black","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","JL586A","1C3CCCEG1FN512426","2015","Chrysler","200","C","90852","17995","0","13033","Blue","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","DL153A","1HGCR2F52HA165296","2017","Honda","Accord","Sport","22674","23995","0","19979","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
