"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-06","Used","DP54929","3C6LR5AT9FG516538","2015","Ram","2500","Tradesman","57092","0","0","31500","White","Black","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","Used","E14273C","3N1AB7AP2DL621805","2013","Nissan","Sentra","SR","66861","16995","0","12995","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT with Xtronic","","30.0","39.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-06","Used","GP5358","2T3DFREV1EW215205","2014","Toyota","RAV4","Limited","87493","22000","0","21000","Other","","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","KP2314","KNDPCCA22C7260726","2012","Kia","Sportage","EX","121136","0","0","13340","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","KN2416","KNDEPCAA7N7236945","2022","Kia","Seltos","LX","3152","0","0","27991","Gray","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","22C317A","KL7CJNSBXLB019876","2020","Chevrolet","Trax","LS","8681","0","0","24350","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","GP5357","1GNSKDEC8GR365827","2016","Chevrolet","Tahoe","Commercial","68175","32500","0","29000","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","JN210A","1G1FD3DS8M0133471","2021","Chevrolet","Camaro","2LT","1221","47995","0","43495","Black","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-05","Used","GP5356","1GNLCDEC5JR312091","2018","Chevrolet","Tahoe","Commercial","51565","36250","0","30000","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","22B44A","1G4HD572X7U103727","2007","Buick","Lucerne","V6 CXL","133008","9000","0","7500","Silver","Titanium","4","3.8L V6 SFI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic Electronic Enhanced","","17.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","P17706","NM0LE6E79F1178612","2015","Ford","Transit Connect","XL","164313","19995","0","15995","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17711","3FA6P0LU3KR165294","2019","Ford","Fusion Hybrid","SE","46851","29995","0","26995","Gray","Medium Light Stone","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17708","1FTYR2CM3KKA32144","2019","Ford","Transit Van","Base","66851","0","0","0","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17710","1FMCU92749KC11733","2009","Ford","Escape","XLS","126190","13995","0","9995","Black","","4","Duratec 2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17709","1FDRU6PG8LKB53635","2020","Ford","Transit Cutaway","Base","37430","63995","0","59995","White","Dark Palazzo Grey","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","JN206A","2T2BK1BAXFC258874","2015","Lexus","Rx","350","62050","32995","0","27508","White","Parchment","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-04","Used","22C103A","1GNSKAEC7LR296900","2020","Chevrolet","Tahoe","LS","30035","52650","0","50000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-04","Used","F14434A","1FADP3K25FL298832","2015","Ford","Focus","SE","131227","15995","0","12995","Gray","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","F14479A","3FA6P0HD2FR111905","2015","Ford","Fusion","SE","73577","0","0","0","White","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","HP57329","1FMSK8DH3LGA36242","2020","Ford","Explorer","XLT","27625","45995","0","42994","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-04","Used","F14355A","1FMCU9J98EUD14946","2014","Ford","Escape","Titanium","103113","18995","0","14995","Silver","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","P17667A","1FTEW1EF8FFC53516","2015","Ford","F-150","","99409","0","0","0","Red","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","P17685A","3FADP4EJ7BM105789","2011","Ford","Fiesta","SE","117385","13995","0","9995","Other","","4","1.6L I4 Ti-VCT","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","P17618A","1FT7X2BT1CEB78522","2012","Ford","Super Duty F-250 SRW","","131581","39995","0","35845","White","","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","22C289A","4S4BTGUD5N3106953","2022","Subaru","Outback","Wilderness","20785","45000","0","41995","Blue","Gray","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","22.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","Used","F14493A","1G1155S33EU128638","2014","Chevrolet","Impala","LTZ","73620","23995","0","19995","White","Jet Black/dark Titanium","4","3.6L V6 DI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-03","Used","CN112A","2C4RC1CGXFR743356","2015","Chrysler","Town & Country","Touring-L","66883","24995","0","19996","White","Dark Frost Beige/medium Frost ","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","Used","KN2415","KNDMB5C1XJ6389368","2018","Kia","Sedona","LX","62116","0","0","26991","Brown","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","Used","GP5338A","1GNSKCKC3HR350345","2017","Chevrolet","Tahoe","Premier","33270","57500","0","51900","White","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","Used","JN251A","1C4RJFAG0FC796713","2015","Jeep","Grand Cherokee","Altitude","82079","28995","0","23959","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-02","Used","P17702A","1FTEW1EFXFFA28465","2015","Ford","F-150","","63014","0","0","0","Black","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-30","Used","DP54924","3LN6L5F93KR604533","2019","Lincoln","Mkz","Reserve","40924","47990","0","35431","Black","Terracotta","4","2.0L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","DN153AA","1GB3CZCG9DF190499","2013","Chevrolet","Silverado 3500hd","Work Truck","65192","0","0","32100","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","JN169A","1C4PJMDX3KD456645","2019","Jeep","Cherokee","Limited","28769","35995","0","31464","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","DN153A","3C6TR5CT5JG316987","2018","Ram","2500","Tradesman","50293","0","0","39500","Gray","Black","4","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","22C202B","3GTU2UEC0EG191850","2014","GMC","Sierra 1500","SLE","108933","29000","0","27000","Gray","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","F14471A","1FMCU9J91HUF03328","2017","Ford","Escape","Titanium","93792","21897","0","19878","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-30","Used","F14436B","3C6TRVCG2FE509247","2015","Ram","ProMaster Cargo Van","High Roof","118777","0","0","0","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","CN109A","2C4RC3BGXLR275072","2020","Chrysler","Pacifica","Launch Edition","17165","48995","0","43878","Red","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-29","Used","22B30A","2GNALBEK9E6116742","2014","Chevrolet","Equinox","LT","147858","13000","0","12250","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","Used","22C282A","3GCUKREC9HG125976","2017","Chevrolet","Silverado 1500","LT","81581","37350","0","33825","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","Used","F14504A","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26823","46595","0","41808","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","HP57326","2C4RC1EG5HR644444","2017","Chrysler","Pacifica","Touring L Plus","42751","0","0","28899","Red","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-29","Used","F14478A","3GNCJTSB5FL167497","2015","Chevrolet","Trax","LTZ","82415","0","0","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-28","Used","DN190A","2C3CDXJG1FH727016","2015","Dodge","Charger","SXT","91936","26995","0","22267","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-28","Used","GN5275A","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74831","18300","0","17137","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","F14468A","1G1FZ6S03L4133650","2020","Chevrolet","Bolt EV","Premier","34634","39995","0","32996","Blue","Light Ash Gray/ceramic White","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-27","Used","KN2365A","2C4RDGCG7HR859780","2017","Dodge","Grand Caravan","SXT","109586","0","0","15791","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-27","Used","DN177A","3FA6P0T94GR170832","2016","Ford","Fusion","SE","92436","22995","0","16734","Other","Earth Gray","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-27","Used","JN217A","1GNSKCKC3HR246535","2017","Chevrolet","Tahoe","Premier","63243","54995","0","49997","Blue","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-26","Used","P17678A","1FTEW1E53JFD71652","2018","Ford","F-150","Lariat","85767","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","P17666A","JF2SJAGC8JH504134","2018","Subaru","Forester","2.5i Premium","65144","28995","0","24967","Black","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","P17700","1FTEW1E41KFA83461","2019","Ford","F-150","Platinum","15980","62995","0","54928","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","F14452A","1VWBP7A36EC012100","2014","Volkswagen","Passat","2.5 SE","87512","18995","0","14917","Silver","","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","FD14482A","1FMCU9D75BKA66656","2011","Ford","Escape","XLT","57495","17995","0","13765","Blue","Stone","4","Duratec 2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","HP57323","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","40995","0","38799","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-23","Used","22C323B","1GTV2VEC9FZ191597","2015","GMC","Sierra 1500","SLT","41700","38800","0","35738","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","P17574B","JA4AR3AU7LU022730","2020","Mitsubishi","Outlander Sport","","24280","25985","0","22269","Blue","","4","2.0L I4 SMPI DOHC 16V LEV3-ULEV70 148hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-23","Used","JN135B","1N4AL3APXEN253853","2014","Nissan","Altima","2.5 S","120371","0","0","11318","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-23","Used","JN241A","1C4BJWEG6GL111806","2016","Jeep","Wrangler","Unlimited Sahara","57850","39995","0","34995","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","F14391A","1FMSK8DH2LGB27244","2020","Ford","Explorer","XLT","21910","46996","0","41353","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-22","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27993","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-22","Used","JM615B","1C4PJMCS6FW521908","2015","Jeep","Cherokee","Latitude","81750","0","0","0","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-20","Used","22C268A","1GD522C88DZ265338","2013","GMC","Sierra 3500HD","Work Truck","96640","32000","0","36500","White","Dark Titanium","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-19","Used","P17688","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","18785","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","Used","DP54853A","2C3CDXJG5HH614284","2017","Dodge","Charger","SXT","39805","30995","0","26919","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-18","Used","F14485A","NM0LS7E78H1314908","2017","Ford","Transit Connect Van","XL","28330","32987","0","27992","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","Used","F14285A","1FTFW1CF0EKF88525","2014","Ford","F-150","","99844","25995","0","21884","Silver","","4","5.0L V8 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","E14194B","3GCPYDEK2LG137885","2020","Chevrolet","Silverado 1500","LT","26374","46987","0","38988","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","P17681","2FMPK4J98LBB47632","2020","Ford","Edge","SEL","29139","38995","0","33920","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","30238","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-13","Used","JM557B","1C4HJXDG5MW670470","2021","Jeep","Wrangler","Unlimited Willys","6982","49995","0","46123","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-11","Used","P17676","1FTBR1XG8MKA94081","2021","Ford","Transit Cargo Van","Base","6992","0","44226","59528","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","26177","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14450A","5XYKT3A63FG584756","2015","Kia","Sorento","LX","103649","18995","0","15694","Purple","Beige","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
