"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-15","Used","HP56894","1FTEW1EG0FFC27761","2015","Ford","F-150","Platinum","72046","45995","0","41956","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-15","Used","C21J148A","JTEGD21A150124965","2005","Toyota","Highlander","","115203","0","0","7990","Gold","Ivory","4","2.4l I4 Smpi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Ect Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","Used","STK155915","1FALP45X3TF155915","1996","Ford","Mustang","GT","64295","14995","0","12986","Other","Black","2","4.6L V8 SMPI 16V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","4-speed Automatic With Overdrive","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-15","Used","STK243498","1G11F5SR1DF243498","2013","Chevrolet","Malibu","Eco","186218","9995","0","7968","Red","Jet Black","4","ECOTEC 2.4L I4 DGI DOHC","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-14","Used","DP54541","1C4RJFDJ7FC752425","2015","Jeep","Grand Cherokee","SRT","62824","52995","0","48978","Black","Sepia/black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-14","Used","D13758A","1GBJK34K18E167014","2008","Chevrolet","Silverado 3500HD","WT","0","0","0","0","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","Used","E14034A","JN8AF5MV4DT222202","2013","Nissan","JUKE","SV","66230","0","0","12595","Other","","4","1.6L I4 DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt With Xtronic","","25.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","Used","HP56896","1FM5K8D81JGA40817","2018","Ford","Explorer","XLT","39147","0","0","37815","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-14","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38949","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-14","Used","21K320A","KNAGM4A77D5410936","2013","Kia","Optima","LX","66403","0","0","13200","Silver","","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Used","21K337A","KNDJ63AU2L7083299","2020","Kia","Soul","GT-Line","5497","0","0","21500","Black","Gray","4","2.0l I4 Mpi Dohc 16v Lev3-sulev30 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Used","C20J262A","1C4RJFBG4FC839397","2015","Jeep","Grand Cherokee","Limited 4x4","35326","0","0","27997","White","Light Frost Beige/black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","Used","P17313","1FTEW1E42KFC62365","2019","Ford","F-150","","22300","0","0","0","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","P17315","1FMCU9GD7KUA13687","2019","Ford","Escape","SE","2672","0","0","0","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","P17312","1FM5K8DH4HGD27613","2017","Ford","Explorer","XLT","28428","0","0","0","Other","","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","D13349A","3FA6P0HDXKR247743","2019","Ford","Fusion","SE","5088","0","0","0","Red","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","21C585A","2G1WB5EK4A1229663","2010","Chevrolet","Impala","LT","104955","10000","0","7750","White","Neutral","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","Used","H56823A","1FTEX1EP2FKE69357","2015","Ford","F-150","XLT","82352","30995","0","28742","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","H56882A","1FTFW1ETXDFA12757","2013","Ford","F-150","FX4","134421","29995","0","24618","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","H56841B","1C4HJXFG9LW277664","2020","Jeep","Wrangler Unlimited","Unlimited Rubicon","10680","56995","0","52875","White","Dark Saddle/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","HP56863","2FMPK4J80JBB14760","2018","Ford","Edge","SEL","33149","0","0","28924","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","JM359B","JTEBU5JR6G5361412","2016","Toyota","4runner","Trail Premium","71052","42995","0","37999","Black","Black","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-13","Used","ED13946B","1J4BA3H11BL596428","2011","Jeep","Wrangler Unlimited","Sport","153163","0","0","18095","Silver","Black Interior","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","HP56886","1FMJK2AT4KEA32289","2019","Ford","Expedition Max","Limited","36101","0","0","61927","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","C21J128A","1C4RJFBG1JC167954","2018","Jeep","Grand Cherokee","Limited 4X4","85887","0","0","27996","Red","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-12","Used","DP54539","2GNALDEK0D6109687","2013","Chevrolet","Equinox","LT","72521","17995","0","13480","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-12","Used","HP56893","NM0GS9F71J1363630","2018","Ford","Transit Connect Wagon","XLT","44429","0","0","23937","Gray","Medium Light Camel","4","Duratec 2.5L I4","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","19.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-12","Used","H56817A","4T1BF1FK5EU745795","2014","Toyota","Camry","SE Sport","181138","10995","0","10686","Black","Black","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-12","Used","HP56892","1FM5K8GTXJGA41223","2018","Ford","Explorer","Sport","40000","0","0","38811","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-12","Used","DD13882C","2G4WS52J421223605","2002","Buick","Century","Custom","139214","0","0","0","Silver","Medium Gray","4","3.1L V6 SFI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-12","Used","CN2143","ZACCJBDT9FPB49777","2015","Jeep","Renegade","Limited 4X4","52621","0","0","17252","Red","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-11","Used","DM141C","1G11C5SA3DF235311","2013","Chevrolet","Malibu","LT","97071","14995","0","10690","Silver","Jet Black","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-11","Used","P17311","1FTEW1E56JFB23427","2018","Ford","F-150","","36836","0","0","48911","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-11","Used","21K319A","1G11E5SA7DF349256","2013","Chevrolet","Malibu","LT","61644","0","0","12200","White","Cocoa/light Neutral","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-10","Used","21K332B","3G5DB03E45S531759","2005","Buick","Rendezvous","4dr AWD","150000","0","0","4000","Black","Gray","4","3.4l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-10","Used","GP5002","3GNCJLSB6FL225004","2015","Chevrolet","Trax","LT","22542","0","0","15000","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-10","Used","H24209A","1FTEW1EGXKFB94844","2019","Ford","F-150","Limited","58994","63995","0","58989","White","Camelback","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-10","Used","H56846A","2G1WG5E38C1303454","2012","Chevrolet","Impala","LT","188878","0","0","4975","Gray","Ebony","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-10","Used","21C538A","1GNSKJKCXGR183212","2016","Chevrolet","Suburban","LTZ","71789","46825","0","44000","White","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-08","Used","H24035A","2HJYK162X6H565853","2006","Honda","Ridgeline","RT","50589","16995","0","13814","Red","Gray","4","3.5L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-08","Used","JM439A","3GKALTEX5JL133347","2018","Gmc","Terrain","SLE","25287","29995","0","26996","Black","Jet Black","4","2.0l Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","JM377B","5N1AR2MM2FC698469","2015","Nissan","Pathfinder","S","99816","17995","0","14994","Silver","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","DM160AA","4T1FA38P88U143496","2008","Toyota","Camry Solara","SLE","142549","11995","0","8989","White","Dark Stone","2","3.3l V6 Smpi Dohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","DP54493B","3FA6P0H90DR341256","2013","Ford","Fusion","SE","121665","10995","0","6995","Gray","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","0","0","39914","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","GP4986A","1GCVKPEC0HZ127298","2017","Chevrolet","Silverado 1500","Custom","60245","36500","0","34495","Red","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-06","Used","P17307","1FTEW1EP5KFA78239","2019","Ford","F-150","","21798","0","0","49385","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","HP56887","1FM5K8D87JGB98305","2018","Ford","Explorer","XLT","29960","0","0","36803","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","DP54512A","5TDYZ3DC4HS850737","2017","Toyota","Sienna","XLE","26659","35995","0","31623","Black","Black","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","HP56884","1FMJK2AT5JEA18111","2018","Ford","Expedition Max","Limited","27000","0","0","57996","White","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","HP56883","1FM5K8D87JGA41499","2018","Ford","Explorer","XLT","55840","0","0","33903","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","P17305","1FDXE4FS4GDC50159","2016","Ford","Econoline Commercial Cutaway","","1","0","0","33708","White","Medium Flint","2","Triton V10 6.8L EFI","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44987","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DD14024A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","5546","0","0","23347","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DP54536","1FTEW1EF3GFD10982","2016","Ford","F-150","XLT","72238","40995","0","34743","Black","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","21K236B","2CNDL73FX56182642","2005","Chevrolet","Equinox","LT","136993","0","0","0","Black","Light Gray","4","3.4l V6 Smpi Ohv","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic Electronic With Overdrive","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-05","Used","H23732A","1GTV2UEC2FZ288408","2015","GMC","Sierra 1500","SLE","90256","32995","0","31996","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","H56859A","1C4PJMCS5EW317650","2014","Jeep","Cherokee","Latitude","160623","16995","0","13998","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-04","Used","P17302","1N6AF0LY8KN805168","2019","Nissan","NV Cargo","SV","5874","0","0","36469","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-03","Used","21K216B","KNAFE121385565748","2008","Kia","Spectra","EX","92742","0","0","0","Silver","Gray","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Manual With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","21C661A","3C6RR7LT0GG241002","2016","Ram","1500","Big Horn","79440","34000","0","30500","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101216","31995","0","29970","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","21C588A","1C3CCBHG5CN303711","2012","Chrysler","200","S","146406","10000","0","8750","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","E13964A","1FMCU9GD1HUA02970","2017","Ford","Escape","SE","39504","0","0","19549","Black","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","21C636A","3N63M0ZN7FK719938","2015","Chevrolet","City Express Cargo Van","LT","33171","17000","0","16750","Red","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","21C636B","3GCUKSEJXHG142680","2017","Chevrolet","Silverado 1500","LTZ","51040","46500","0","44000","White","Cocoa/dune","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","21K286A","3KPF24AD8LE192180","2020","Kia","Forte","LXS","5477","0","0","18495","Black","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Used","P17253","1FMCU9GD5JUC00585","2018","Ford","Escape","SE","29962","0","0","22831","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17252","1FMCU9GD2JUA82060","2018","Ford","Escape","SE","35396","0","0","23209","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17251","1FMCU0HD9JUA40897","2018","Ford","Escape","SEL","31888","0","0","22689","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","GP4995","3GCUKREC9EG365220","2014","Chevrolet","Silverado 1500","LT","78853","30875","0","29000","Silver","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","37491","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22229","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17237","1FTEW1EP8JFD60101","2018","Ford","F-150","","28021","0","0","44310","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-19","Used","KP2200A","1HGCG1655YA002741","2000","Honda","Accord Sdn","EX w/Leather","173796","0","0","4000","Beige","","4","3.0l V6 Smpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","42414","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
