"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-29","Used","H56319A","1FT8W3BT8KEF49414","2019","Ford","Super Duty F-350 SRW","XLT","14926","55625","59127","48922","Gray","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-04","Used","HP56303","3FRXF75N97V466301","2007","Ford","Super Duty F-750 Straight Fram","4X2 REGULAR CAB XL BOOM TRUCK","92981","54995","0","47918","White","Gray","2","7.0L I6 Diesel Turbocharged OHV 24V Federal 210hp","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","5SPEED MANUAL","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","Used","H56320A","1FTEW1EG7FFA05055","2015","Ford","F-150","","109809","31950","0","29378","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-26","New","HC21696","MAJ6S3GL5LC323247","2020","Ford","EcoSport","SE","0","26045","25586","0","Black","Blk Cloth","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-30","Used","HP56275","1FTFW1RG1JFA69955","2018","Ford","F-150","Raptor","28148","0","0","58999","Gray","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-19","Used","HP56268","3FA6P0HDXHR220339","2017","Ford","Fusion","SE","36635","18950","0","16721","Gray","Ebony","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","HP56322","1FM5K8D81HGB51751","2017","Ford","Explorer","XLT","33683","29995","0","27904","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","Used","HP56286","1FTEW1EP0HFA26154","2017","Ford","F-150","4X4 SUPERCREW XLT SPORT","38892","34075","0","29888","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","New","HC21925","2FMPK4K96LBA47723","2020","Ford","Edge","Titanium","0","44230","42490","41240","Gray","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-27","New","HB21712","1FTFW1E40KFD50934","2019","Ford","F-150","XLT","0","60145","51289","49950","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HC21914","1FMSK8FH3LGB48925","2020","Ford","Explorer","Limited","0","54010","51889","51260","Other","Sandstone","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HC21932","1FTFW1E44LFB06351","2020","Ford","F-150","","0","54985","51407","0","Gray","Gray Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HB21770","1FDBF2B66KEG24682","2019","Ford","Super Duty F-250 SRW","","0","41335","39365","0","White","Gray Vinyl","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","28290","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21906","1FTEW1E43LFB06353","2020","Ford","F-150","LARIAT","0","0","54037","0","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","New","HC21921","1FA6P8CF4L5126833","2020","Ford","Mustang","","0","49410","46945","0","Red","Ebony Leath Tr","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-04","New","HC21834","2FMPK4J97LBA06647","2020","Ford","Edge","SEL","0","40865","39251","37999","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21905","1FM5K8GC0LGB39826","2020","Ford","Explorer","ST","0","59020","56690","58020","Other","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-21","New","HTC21946","1FTFW1RG7LFA72149","2020","Ford","F-150","Raptor","0","74660","69579","74660","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","60550","Other","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-14","New","HC21853","1FTEW1E44LFA46728","2020","Ford","F-150","LARIAT","0","64235","59909","63235","Blue","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","New","HC21788","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 130'' Med Rf 9070 GVWR RWD","0","39625","37770","38875","White","Dark Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","H56155A","3FA6P0D91DR132677","2013","Ford","Fusion","Titanium","57951","14425","0","12772","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21868","1FTEW1E58LFA55764","2020","Ford","F-150","XLT","0","55815","52108","53315","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-27","New","HC21881","2FMPK4K93LBA40521","2020","Ford","Edge","Titanium","0","42420","40788","39538","Gray","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HTC21927","2FMPK4J94LBA06234","2020","Ford","Edge","SEL","0","41265","39635","38385","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21893","1FM5K8HC7LGB33861","2020","Ford","Explorer","Platinum","0","61360","58962","60360","Blue","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21894","1FMSK8DH8LGB48924","2020","Ford","Explorer","XLT","0","46015","44144","43265","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-01","New","HC21718","MAJ6S3KL3LC324646","2020","Ford","EcoSport","Titanium","0","28810","28296","0","Silver","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-20","Used","HP56329","1FTEW1EG4HKC12125","2017","Ford","F-150","","29383","0","0","31976","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21945","1FTEW1E49LFA92264","2020","Ford","F-150","","0","55170","51495","0","Gray","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","New","HC21986","1FMCU9J93LUA96315","2020","Ford","Escape","Titanium","0","37640","36231","36140","Black","Sandstone Leath","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-01","New","HC21826","MAJ6S3KL3LC330365","2020","Ford","EcoSport","Titanium","0","28810","28290","0","Blue","Blk Leath Trim","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-24","New","HC21955","1FM5K8GC6LGB61751","2020","Ford","Explorer","ST","0","60815","58377","59815","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-30","Used","H22022A","1FTFW1RG9HFA58339","2017","Ford","F-150","Raptor","35243","0","0","53903","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-17","New","HC21939","3FA6P0HD9LR162801","2020","Ford","Fusion","SE","0","25495","24312","25245","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-23","Used","H56225A","1GNDM19X25B131199","2005","Chevrolet","Astro Passenger","Ext 111&quot; WB RWD","54003","7995","0","6995","White","Medium Gray","3","Vortec 4.3L V6 MPI","Gasoline Fuel","2WD Minivans","Rear Wheel Drive","4-speed Automatic With Overdrive","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","H18805A","1FVABPAK61HH99218","","","","","269526","0","0","12999","Other","","","7.2L 6-Cylinder Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","Used","H22049A","1FTSX21RX8EB71916","2008","Ford","Super Duty F-250 SRW","","63705","20750","0","18967","Gray","Medium Stone","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Manual With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","57625","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-24","Used","HP56331","2FMPK4J92HBB78799","2017","Ford","Edge","SEL","34755","24975","0","23555","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","HP56333","1FTEX1E83FKE35033","2015","Ford","F-150","","89056","22495","0","19906","Gray","Dark Earth Gray","4","3.5L V6 Flex Fuel Ti-VCT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","HP56334","1FTEW1EP7JKE56440","2018","Ford","F-150","","23410","34995","0","32893","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","Used","HP56337","1FM5K8D82HGB29158","2017","Ford","Explorer","XLT","34358","30299","0","28911","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","H56261B","1GTV2LECXHZ401907","2017","GMC","Sierra 1500","4WD Double Cab 143.5&quot;","41997","28750","0","26857","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22011","1FM5K8GC9LGB72548","2020","Ford","Explorer","ST","0","60340","57940","59340","Other","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","Used","HP56336","1FTEW1EP6JFB55750","2018","Ford","F-150","","19048","36325","0","33958","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","Used","H20498C","1FTPW14556KB02741","2006","Ford","F-150","Lariat Crew Cab","111540","12995","0","9688","White","Tan","4","5.4L V8 EFI 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic W/od","","14.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","New","HC22023","1FMCU9H63LUA71068","2020","Ford","Escape","SEL","0","34150","32831","32650","Green","Ebony Activex","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-01","Used","H21908A","1C4PJMCB0GW256100","2016","Jeep","Cherokee","Latitude","25936","0","0","0","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21943","3FA6P0HD7LR162800","2020","Ford","Fusion","SE","0","27245","25957","26995","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21944","3FA6P0T99LR162803","2020","Ford","Fusion","SE","0","29835","28428","29085","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HTC22070","2FMPK4J9XLBA40307","2020","Ford","Edge","SEL","0","38770","37282","36032","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","New","HC22024","1FTEW1E52LFB13643","2020","Ford","F-150","","0","64385","60052","0","Gray","Blk Leath Trim","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","D12943","1FMJU2AT9LEA32672","2020","Ford","Expedition","Limited","0","77595","74413","0","Black","Ebony Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12951","1FA6P8CF7L5133291","2020","Ford","Mustang","","0","37620","35823","0","Black","Ebony","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","New","D12807","1FTEX1EP5LFA35423","2020","Ford","F-150","XL","0","41370","39466","37716","Black","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12898","1FTER1EH5LLA08176","2020","Ford","Ranger","XL","0","25605","24921","0","White","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Automatic","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12902","1FMSK8DH7LGB48591","2020","Ford","Explorer","XLT","0","41690","40079","38279","Other","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12952","1FA6P8K0XL5581845","2020","Ford","Mustang","Bullitt","0","52990","50442","0","Green","Ebony Lthr","2","5.0 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","14.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-01","Used","C12503A","3FA6P0H77DR107081","2013","Ford","Fusion","SE","46299","0","0","10194","Black","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-08","Used","P16631","1FAHP35N98W246449","2008","Ford","Focus","SE","70512","0","0","4998","Black","Charcoal Black","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","24.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","P16615A","1FDBF2A60DEB65590","2013","Ford","Super Duty F-250 Pickup","XL","51697","0","0","16462","White","Steel","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12903","NM0LS7E25L1458820","2020","Ford","Transit Connect Van","XL","0","26795","25801","25251","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16649","3N1AB7AP5JL643440","2018","Nissan","Sentra","SV","39844","0","0","13129","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12906","3FA6P0HD3LR144309","2020","Ford","Fusion","SE","0","26090","24871","24121","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-24","New","D12932","3FA6P0HDXLR144310","2020","Ford","Fusion","SE","0","26150","24928","24178","Blue","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12908","1FT7W2B63LEC68011","2020","Ford","Super Duty F-250 Pickup","XL","0","48310","45795","0","Black","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12909","NM0LS7E25L1458817","2020","Ford","Transit Connect Van","XL","0","27235","26202","25652","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","DT12910","1FTFW1RG6LFA42009","2020","Ford","F-150","Raptor","0","122135","66521","122135","White","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12907","1FTEW1E45LFB13532","2020","Ford","F-150","XLT","0","54785","51169","48669","Red","Medium Earth Gray","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-25","Used","P16636A","5Y2SL62803Z437342","2003","Pontiac","Vibe","4dr HB","198661","0","0","4676","Silver","Graphite","4","1.8L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16648","3N1AB7AP4JL642019","2018","Nissan","Sentra","SV","39229","0","0","13170","Gray","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16650","3N1AB7APXJL657026","2018","Nissan","Sentra","SV","38041","0","0","13244","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16651","3N1AB7AP9JL643585","2018","Nissan","Sentra","SV","39256","0","0","13168","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-31","Used","C12518A","1GKS2GKC3GR283975","2016","GMC","Yukon XL","SLT","128233","0","0","27922","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
