"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-02","Used","KP2480","1FMCU0HD7JUC85052","2018","Ford","Escape","SEL","41836","29095","0","22991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","Used","23K84A","5J6RM4H90GL104268","2016","Honda","CR-V","Touring","33858","0","0","27991","Blue","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","25.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","KP2476","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47650","35040","0","26991","White","Gray","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","21K349B","JF1VA2U64F9825997","2015","Subaru","WRX STI","WRX STi","62271","0","0","33998","White","Black","4","2.5L DOHC Intercooled High-Boost DAVCS","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Close-ratio 6-speed Manual","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","Used","23K76A","JM3TCBCY4G0125408","2016","Mazda","CX-9","Touring","33464","0","0","26991","Gray","Black","4","2.5L 4-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Used","22K293A","5XYKUDA68DG360530","2013","Kia","Sorento","EX","135422","0","0","12559","Brown","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","23K68A","JN8AT2MV6HW025074","2017","Nissan","Rogue","SV","91621","0","0","19991","Black","Black","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22K300A","3TMLU4EN5BM079839","2011","Toyota","Tacoma","Base","245607","0","0","15991","White","Gray","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","16.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","Used","23K74A","3KPF24AD0LE248595","2020","Kia","Forte","LXS","23287","0","0","20991","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","KP2429A","3GNAXKEV5KL265185","2019","Chevrolet","Equinox","LT","55068","0","0","23791","Black","Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","22K41C","1D7RV1GP2AS199713","2010","Dodge","Ram 1500","SLT","208773","0","0","0","Gray","Gray","4","4.7L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","23K59A","KM8J3CAL1LU177638","2020","Hyundai","Tucson","Ultimate","18996","0","0","32991","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Used","23K75A","4T1BE30K84U797718","2004","Toyota","Camry","XLE","100493","0","0","8791","Silver","Gray","4","2.4L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","22K304A","JN8AZ2NE7D9060602","2013","INFINITI","QX56","","90774","0","0","23656","Gray","Gray","4","5.6L V8 DOHC 32V","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","14.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","22K303A","5FNYF6H52HB023099","2017","Honda","Pilot","EX-L","119583","0","0","23777","Blue","Black","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Used","KN2469A","KNDPBCA27D7463437","2013","Kia","Sportage","LX","127700","0","0","11291","Blue","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-03","Used","KP2470","WDCTG4GB4HJ310059","2017","Mercedes-Benz","GLA","GLA 250","55522","0","0","27791","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","23.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","23K51B","1FM5K8F87HGC30371","2017","Ford","Explorer","Limited","31796","0","0","31591","Red","Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","23K24B","KMHLN4AJ4MU011347","2021","Hyundai","Elantra Hybrid","Limited","14096","0","0","33591","Blue","Gray","4","1.6L I4 DGI DOHC 16V","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Ecoshift Dual Clutch","","49.0","52.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22K285A","3C4PDCAB7LT279524","2020","Dodge","Journey","SE","15213","0","0","25591","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22K271B","5YFBURHE9KP872896","2019","Toyota","Corolla","XSE","27367","0","0","24291","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","KN2391B","1C4NJPBB8GD569532","2016","Jeep","Patriot","Sport","79704","0","0","14991","Maroon","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2463","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","31391","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2464","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74834","0","0","16591","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2462","3N1AB7AP7KY308068","2019","Nissan","Sentra","SV","52189","0","0","19791","White","Black","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2460","KM8K3CAB3NU831523","2022","Hyundai","Kona","SEL","2997","0","0","29591","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","22K248B","2GNFLFE39F6234958","2015","Chevrolet","Equinox","LT","144163","0","0","12591","Black","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","22K294A","ZACNJDD12MPM11393","2021","Jeep","Renegade","Limited","1312","0","0","30791","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","23.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2454","5XYZT3LB7FG270648","2015","Hyundai","Santa Fe Sport","2.4L","77079","0","0","17791","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KN2455","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","18791","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2453","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","17396","32010","0","29791","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","KP2449","4S3GTAU68K3740133","2019","Subaru","Impreza","2.0i Limited","20303","0","0","26391","Blue","Tan","4","2.0L DOHC","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Used","23K37A","5XXGN4A70FG427494","2015","Kia","Optima","EX","165737","0","0","11397","White","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","KN2439","3KPFL4A72JE173161","2018","Kia","Forte","LX","104796","0","0","12797","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109784","0","0","25991","Red","Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","KP2433","5TDDZRFH5JS491060","2018","Toyota","Highlander","Limited","89409","0","0","31777","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","22K265A","1GKKNXLS1JZ100657","2018","GMC","Acadia","Denali","48324","0","0","34332","Gray","Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143777","0","0","10777","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","23K22A","1G1FD1RS2G0175989","2016","Chevrolet","Camaro","2LT","97881","0","0","21991","White","Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","Used","KP2404","4JGDF6EEXKB219011","2019","Mercedes-Benz","GLS","GLS 450","50724","0","0","46777","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","KP2396","WAUWGAFC9GN122072","2016","Audi","A7","3.0T Premium Plus","44731","0","0","34277","Silver","Black","4","3.0L V6 Turbocharged DOHC 24V ULEV II 333hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","20.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","KP2380","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","112058","0","0","28494","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Certified","23K71A","KNAE45LCXM6094739","2021","Kia","Stinger","GT1","23290","0","0","42991","Silver","Black","4","3.3L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","Kia Certified","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Certified","KN2479","3KPF24AD6LE229789","2020","Kia","Forte","LXS","39620","0","0","20391","Silver","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","Kia Certified","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","Certified","23K77A","KNDJ33AU3L7080145","2020","Kia","Soul","EX","14306","0","0","24991","Silver","Black","4","2.0L I4 MPI DOHC 16V LEV3-SULEV30 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","Kia Certified","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Certified","KN2474","KNDPNCAC7N7979637","2022","Kia","Sportage","EX","15738","0","0","32791","Red","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Certified","22K290A","5XYPHDA58LG696680","2020","Kia","Sorento","EX","15345","0","0","35991","Blue","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Certified","KN2471","5XXG44J80NG149142","2022","Kia","K5","GT","2132","0","29787","32815","Gray","Black","4","I4","Gasoline","4door Large Passenger Car","Front Wheel Drive","8-Speed","Kia Certified","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","KN2468","5XXG34J20MG002624","2021","Kia","K5","EX","17475","0","0","34791","Gray","Tan","4","1.6L I4 DGI","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-speed Automatic","Kia Certified","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20133","0","0","54591","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","22K128B","KNDPM3AC6N7012259","2022","Kia","Sportage","LX","540","0","24425","27991","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Certified","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33589","0","0","54791","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","Kia Certified","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","22K257A","KNDEUCAA5M7043524","2021","Kia","Seltos","S","47793","0","0","26791","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","Kia Certified","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","KN2448","KNAE45LCXN6108088","2022","Kia","Stinger","GT1","15783","0","0","46777","Silver","Black","4","3.3L V6 DGI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","Kia Certified","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Certified","22K284A","KNDMB5C12M6671475","2021","Kia","Sedona","EX","29007","0","0","35697","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Certified","22K272A","5XYPHDA5XKG550828","2019","Kia","Sorento","EX","41430","0","0","29587","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","New","23K98","3KPF24AD0PE513148","2023","Kia","Forte","LXS","0","21740","19291","21740","Gray","Gray","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","23K82","5XYK6CAF6PG048151","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K79","KNDETCA24P7368214","2023","Kia","Seltos","SX","0","30465","27065","30465","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","20/200000","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K78","KNAE55LC7P6125883","2023","Kia","Stinger","GT2","0","56330","51561","56330","White","Black","4","3.3L V6 DGI","Gasoline","4door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-05","In-transit","23K100","5XXG64J27PG178890","2023","Kia","K5","","0","31240","27204","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","In-transit","23K99","5XYK5CAF7PG055516","2023","Kia","Sportage","SX-Prestige","0","37245","33877","37245","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","In-transit","22K317","5XYP5DHC1NG318930","2022","Kia","Telluride","SX","0","51225","43157","51225","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","In-transit","22K316","5XYRKDLF6NG149331","2022","Kia","Sorento","","0","46115","41247","46115","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","23K97","5XYK7CAF3PG051232","2023","Kia","Sportage","","0","37180","33591","37180","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","23K96","5XYK6CAF0PG056360","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","23K95","5XYK6CAF7PG046067","2023","Kia","Sportage","X-Line","0","33835","29867","33835","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","22K315","5XYRKDLF4NG146721","2022","Kia","Sorento","","0","45460","41247","45460","Green","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","22K314","5XYP6DHC4NG317137","2022","Kia","Telluride","S","0","40095","36563","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","In-transit","22K313","5XYRK4LF3NG146371","2022","Kia","Sorento","","0","40355","36566","40355","White","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","In-transit","23K94","KNDEUCAA0P7379960","2023","Kia","Seltos","S","0","26330","23537","26330","Blue","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","In-transit","23K93","5XYK6CAF5PG053681","2023","Kia","Sportage","X-Line","0","34135","29867","34135","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","In-transit","23K92","5XYK6CAF9PG053389","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","In-transit","22K312","5XYP5DHC7NG315286","2022","Kia","Telluride","SX","0","50480","43157","50480","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","In-transit","23K91","KNDETCA2XP7363129","2023","Kia","Seltos","SX","0","30925","27065","30925","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","In-transit","23K89","KNDPUCAF7P7095195","2023","Kia","Sportage","LX","0","29635","26957","29635","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","In-transit","23K88","3KPF24AD9PE513228","2023","Kia","Forte","","0","22035","19291","0","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
