"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-09","Used","GP5413A","1G1YY23P5P5111939","1993","Chevrolet","Corvette","2dr Coupe Hatchback","35395","25000","0","20000","Other","","0","5.7L V8 16V","Gasoline Fuel","Two-seater Passenger Car","","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C427B","1G1PA5SH4E7257424","2014","Chevrolet","Cruze","LS","90678","15000","0","12000","Blue","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22B52A","3GNKBLRS3LS632276","2020","Chevrolet","Blazer","Premier","44980","51525","0","45500","Gray","Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C439B","1GCDT13E278216031","2007","Chevrolet","Colorado","LT w/3LT","211949","12000","0","7500","Gray","Very Dark Pewter","4","3.7L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C407A","1G1ZE5SX0JF108612","2018","Chevrolet","Malibu","Premier","12947","32275","0","29000","Black","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C367A","KM8J3CA48KU843501","2019","Hyundai","Tucson","Value","55691","27000","0","24000","Gray","Gray","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","22.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C407B","5GZEV23DX9J192275","2009","Saturn","Outlook","XR","84287","13000","0","10000","Other","Gray","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22B36B","3GYFNEE31GS520149","2016","Cadillac","SRX","Luxury Collection","131741","20000","0","17500","Black","Ebony/ebony Accents","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C390A","2G1WC5E30D1178804","2013","Chevrolet","Impala","LTZ","80820","16000","0","13500","Gray","Ebony","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33588","0","0","55441","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5419","2GNFLFEK1E6153457","2014","Chevrolet","Equinox","LT","105245","17000","0","15000","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","P17801","2B3CJ4DG1BH542281","2011","Dodge","Challenger","Base","58765","0","0","0","Silver","Dark Slate Gray Interior","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","5-Speed Automatic","","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17800","1FTMF1C50KKD38793","2019","Ford","F-150","","30470","0","0","0","White","","2","5.0L V8","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17797","1FMCU9HD8KUA52593","2019","Ford","Escape","SEL","35933","0","0","0","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17798","3GCNWAEF2LG320119","2020","Chevrolet","Silverado 1500","WT","21564","0","0","0","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17796","3FMCR9D95MRB28736","2021","Ford","Bronco Sport","Badlands","8802","0","0","45995","Red","Ebony/roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17799","3GCNWAEF0KG290438","2019","Chevrolet","Silverado 1500","WT","23641","0","0","0","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","JN183B","1GKKVTKD5GJ198515","2016","Gmc","Acadia","Denali","159022","22995","0","18669","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-07","Used","DP54985","1C6SRFJT9MN636362","2021","Ram","1500","Laramie","580","0","0","54568","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-07","Used","JN292B","1J4NT1GB6BD126492","2011","Jeep","Patriot","Latitude X","131607","12995","0","8104","Gray","Dark Slate Gray Interior","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","HP57390","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49370","0","0","26806","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-06","Used","JN132C","3C4PDDEG8HT502740","2017","Dodge","Journey","GT","62451","0","0","20840","Black","Red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","JN286A","1C4JJXSJ3NW154643","2022","Jeep","Wrangler","Unlimited Rubicon 392","3024","92995","0","88998","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","F14492A","KNDJ23AU1M7737187","2021","Kia","Soul","LX","25601","0","0","22995","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV125 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","","29.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-06","Used","E14126B","1GKKNXLSXLZ206561","2020","GMC","Acadia","Denali","29814","49995","0","46995","Red","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-06","Used","P17795","2FMPK4J91GBC05960","2016","Ford","Edge","SEL","60838","0","0","0","White","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-06","Used","HP57391","1FTBR1X80LKA43584","2020","Ford","Transit Cargo Van","Base","69037","52995","0","49899","White","Dark Palazzo","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-05","Used","GP5222A","1C4RJFCG5HC624497","2017","Jeep","Grand Cherokee","Overland","74759","34000","0","31500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Used","P17793","1FT7W2BT4KEG19500","2019","Ford","Super Duty F-250 SRW","XLT","58781","59995","0","56586","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-05","Used","DN190B","JN8AS5MV3DW631141","2013","Nissan","Rogue","S","100849","0","0","11979","Black","Gray","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-02","Used","DP54951A","3LN6L2G91DR818890","2013","Lincoln","Mkz","Base","89433","0","0","15845","Silver","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-01","Used","JN255B","1J4RR5GT8BC620083","2011","Jeep","Grand Cherokee","Limited","135861","0","0","15266","White","Black Interior","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-30","Used","GN5414","3GNAXJEV1KL339258","2019","Chevrolet","Equinox","LT","27797","0","0","27250","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","P17789","1FTBR1Y83LKB14307","2020","Ford","Transit Cargo Van","Base","22273","54995","0","53195","White","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17784","1FMCU9HD6KUA04235","2019","Ford","Escape","SEL","29212","33995","0","29995","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17792","3FMCR9C6XMRA92226","2021","Ford","Bronco Sport","Outer Banks","6125","0","0","42872","Silver","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17790","1C6SRFJT5MN521712","2021","Ram","1500","Laramie","32893","59995","0","53995","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-29","Used","DP54977","3N1AB7AP7DL640642","2013","Nissan","Sentra","S","66209","15995","0","11492","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","22C413A","1GC1KUEG9FF671345","2015","Chevrolet","Silverado 2500HD Built After A","Work Truck","147926","30995","0","27479","White","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","HP57382","1GKKNSLS9KZ130977","2019","GMC","Acadia","SLE-2","34575","35995","0","33607","Silver","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-28","Used","JN168B","1GNEVKKW4JJ269545","2018","Chevrolet","Traverse","High Country","68265","41995","0","38220","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN317A","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50006","0","0","40906","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN259A","3C4NJDBB0LT104469","2020","Jeep","Compass","Latitude","29490","30995","0","26533","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-27","Used","DP54974","1G1JA5SH8C4201202","2012","Chevrolet","Sonic","2LS","94345","10995","0","7704","Gray","Jet Black/brick","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-25","Used","DN195B","1C4HJWDG2GL182027","2016","Jeep","Wrangler","Unlimited Willys Wheeler","96557","29995","0","26564","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-24","Used","P17778","1GCVKRECXHZ123092","2017","Chevrolet","Silverado 1500","LT","132836","0","0","0","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","H25288A","1FTFW1RG8JFB97402","2018","Ford","F-150","Raptor","49550","0","0","57845","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29699","56995","0","52724","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","0","0","34658","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","CN2402","3C4NJDCB5KT670401","2019","Jeep","Compass","High Altitude","10893","0","0","30999","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","P17768","4S3BNAF64J3031392","2018","Subaru","Legacy","2.5i","88764","0","0","22995","Blue","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","CVT Lineartronic","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","F14566A","1FTFW1EG4JFD88949","2018","Ford","F-150","XLT","39282","0","0","40897","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22760","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-17","Used","DP54964","1C4RJFBG1MC602525","2021","Jeep","Grand Cherokee","Limited","12645","49995","0","45168","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","DP54963","2C3CCARG6JH208394","2018","Chrysler","300","Touring","44841","28995","0","24598","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","17282","57995","0","53059","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28604","36995","0","32976","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","KP2443","1FMCU9HD4KUC09777","2019","Ford","Escape","SEL","26498","31040","0","28991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","Used","P17756","3FA6P0CD5LR177416","2020","Ford","Fusion","SEL","27786","0","0","27984","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14355B","KMHD84LF0JU452215","2018","Hyundai","Elantra","SEL","79652","21995","0","17103","Gray","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","36000","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17742","1FT7W2BT6KEF54052","2019","Ford","Super Duty F-250 SRW","XLT","47541","64995","0","57538","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17740","1FDBF2A63HED12359","2017","Ford","Super Duty F-250 SRW","","39163","47995","0","41282","Other","","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-30","Used","22K233B","1FTFX1EF4CFB16456","2012","Ford","F-150","XLT","117754","0","0","18137","Black","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","25995","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46028","46995","0","38590","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-09","New","G14607","1FDWE3FN9PDD04751","2023","Ford","E-Series Cutaway","Base","0","37655","36055","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-09","New","F14623","NM0LS7S24N1532719","2022","Ford","Transit Connect Van","XL","0","31985","30861","0","Blue","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-09","New","F14622","NM0LS7S29N1532733","2022","Ford","Transit Connect Van","XL","0","31985","30861","0","Silver","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","New","F14424","1FTBR1C87NKA18271","2022","Ford","Transit Cargo Van","Base","0","43475","41415","0","Black","Dark Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","New","22K293","5XYRH4LF8NG132397","2022","Kia","Sorento","EX","0","38410","34247","0","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","20/200000","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-07","New","HE25489","3FMCR9C67NRD80237","2022","Ford","Bronco Sport","Outer Banks","0","0","33003","0","Green","Ebony Leather","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","New","C22D10","2C4RC3GGXNR174884","2022","Chrysler","Pacifica","Limited","0","54257","49566","0","Gray","Black/Alloy/Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","4WD Minivans","All Wheel Drive","","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-07","New","F14560","1FT6W1EV4NWG03184","2022","Ford","F-150 Lightning","","0","80589","80678","0","Red","Black","4","Electric","Electric Fuel System","4WD Standard Pickup Trucks","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-07","New","HE25364","3FTTW8E38NRA66459","2022","Ford","Maverick","XLT","0","24780","21913","35516","Gray","Navy Pier","4","2.5L I4 SMPI Hybrid DOHC 16V","Gas/Electric Hybrid","2WD Small Pickup Trucks","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","New","D22D127","2C3CDZBT7NH164270","2022","Dodge","Challenger","R/T","0","41960","37101","0","Black","Black","2","","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
