"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-03","Used","21K296A","5XYP6DHC1LG021263","2020","Kia","Telluride","S","18418","0","0","40995","Green","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","Used","C21J100B","3C63R3BJ8EG293599","2014","Ram","3500","SLT","51091","0","0","39994","White","Diesel Gray/black","2","6.4l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","Used","P17181A","1FMCU0JD4HUE70857","2017","Ford","Escape","Titanium","19517","0","0","21994","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-03","Used","21C566A","5XYPGDA31KG433897","2019","Kia","Sorento","LX","30928","23000","0","22550","Blue","Satin Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","Used","21B53B","JN8AT2MV4HW022304","2017","Nissan","Rogue","SV","50240","19000","0","18550","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","Used","GP4967","1C6RR7LT1JS257399","2018","Ram","1500","Big Horn","67299","30000","0","35000","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","Used","CN2123","1C3CDFBA8DD301855","2013","Dodge","Dart","SXT / RALLYE","92047","0","0","8994","Silver","Black","4","Tigershark 2.0l I4 ","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","Used","C20J317B","3D7JV1ET7BG540562","2011","Ram","1500","Sport 4x4","49668","0","0","19999","Red","Dark Slate","2","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","Used","D21D92A","5N1AR1NB3CC616025","2012","Nissan","Pathfinder","SV 4x4","143883","0","0","9999","Black","Tan","4","4.0l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","","14.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","Used","HP56837","1FT7W2B61KEG35566","2019","Ford","Super Duty F-250 SRW","XLT","21214","49995","0","47973","Blue","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-02","Used","DP54505","1A8HW58207F523216","2007","Chrysler","Aspen","Limited","126117","0","0","7495","Blue","Dark/light Slate Gray","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-01","Used","CN2122A","1C4NJDBB2FD416559","2015","Jeep","Compass","Sport 4x4","96134","0","0","10999","Black","Dark Slate Gray","4","2.4l I4 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-01","Used","CN2091A","JTEBU5JR7G5321601","2016","Toyota","4Runner","SR5 4X4","57571","0","0","33495","Black","Sand Beige","4","4.0l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-01","Used","HP56831","1FM5K8D84KGA59170","2019","Ford","Explorer","XLT","19140","0","0","35989","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-01","Used","HP56832","1FM5K8D8XJGB16583","2018","Ford","Explorer","XLT","35444","34995","0","32961","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-01","Used","P17217A1","WDDUG8FB4GA217369","2016","Mercedes-Benz","S-Class","S 550","67000","0","0","43791","Blue","","4","4.7L V8 BiTurbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-01","Used","P17217A","1C6JJTBG5LL114759","2020","Jeep","Gladiator","Rubicon","21005","0","0","49429","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-31","Used","21C454C","WBA3B1C55DK130075","2013","BMW","3 Series","320i","39699","16800","0","15000","Silver","Black","4","2.0L 4-Cylinder DOHC 16V TwinPower Turbo","Gasoline Fuel","4-door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","24.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","21C454D","5FNYF48989B031264","2009","Honda","Pilot","Touring","108167","12000","0","11500","Silver","Gray","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","GP4964","1C4RJFBG1KC527869","2019","Jeep","Grand Cherokee","Limited","23493","35425","0","34000","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","HP56836","NM0LS7E73G1267270","2016","Ford","Transit Connect","XL","145608","21995","0","19998","White","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-31","Used","HP56835","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12571","21995","0","19998","White","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-31","Used","D13717A","1VWAA7A3XJC000670","2018","Volkswagen","Passat","R-Line","21938","0","0","18095","Gray","","4","2.0L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-31","Used","CN2096A","2C4RC1BG4ER134084","2014","Chrysler","Town & Country","Touring","91263","0","0","12994","Red","Black/light Graystone","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","C21J35A","KNDJN2A21E7021035","2014","Kia","Soul","Base","99137","0","0","8988","Black","Black","4","1.6l I4 ","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","24.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","DM153A","1GT42WEY7KF110072","2019","Gmc","Sierra 3500hd","Denali","17203","74995","0","69415","Red","Jet Black","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","21B39A","5GAKVCKD4HJ118541","2017","Buick","Enclave","Premium","70646","27500","0","26800","Blue","Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","JM335A","1J4RR4GG5BC546330","2011","Jeep","Grand Cherokee","Laredo","111110","0","0","0","White","Dark Graystone/medium Grayston","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","DM165A","1C4RJFBG7FC762783","2015","Jeep","Grand Cherokee","Limited","163922","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","JM290C","1J4BA5H19AL183294","2010","Jeep","Wrangler","Unlimited Sahara","144938","0","0","17687","Black","Dark Slate Gray/medium Slate G","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","DP54490B","2C4RC1BG3CR410655","2012","Chrysler","Town & Country","Touring","0","0","0","0","White","Black/light Graystone Interior","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","P17207A","1C6RR7FT7ES338988","2014","Ram","1500","Express","86033","0","0","22658","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-31","Used","E13896A","2LMPJ8LP6KBL12229","2019","Lincoln","Nautilus","Reserve","16984","0","0","45388","White","Slate","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-31","Used","H23908A","1FT7X2BT7JEB48342","2018","Ford","Super Duty F-250 SRW","Lariat","65284","0","0","49917","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-31","Used","H24009B","1D7HU18218S636564","2008","Dodge","Ram 1500","SLT","128364","14995","0","12988","Other","Medium Slate Gray","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-31","Used","DP54503","3N63M0YN9HK712378","2017","Chevrolet","City Express","1LS","92418","19995","0","15855","White","Medium Pewter","4","2.0l I4 Dohc","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT","","24.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","DP54504","ZFBERFBB3H6D58527","2017","Ram","Promaster City","SLT","77892","21995","0","17861","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","ED13970A","1FBZX2ZM6GKA45998","2016","Ford","Transit Wagon","","65865","0","0","23827","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-31","Used","ED13970A1","1FTBF2B68CEA89750","2012","Ford","Super Duty F-250 SRW","","36101","0","0","26913","Red","","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","P17059A","KNDJP3A57E7745872","2014","Kia","Soul","+","93504","0","0","10342","Black","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","HP56823","1FTEW1EP4JFC94520","2018","Ford","F-150","XLT","23575","43995","0","41588","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","HP56820","2FMHK6DT7JBA12646","2018","Ford","Flex","Limited","52046","30995","0","28298","Gray","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","D13624A","1FMCU0D75CKA04140","2012","Ford","Escape","XLT","74847","0","0","9595","Black","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","P17213","3FAHP0HA8CR409241","2012","Ford","Fusion","SE","77107","0","0","8330","Red","Camel","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","GP4983","3VW267AJ5GM213005","2016","Volkswagen","Jetta Sedan","1.4T S","67734","11000","0","10500","Other","Titan Black","4","I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","28.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","HP56834","1FM5K8GT1KGA70269","2019","Ford","Explorer","Sport","35154","40995","0","38899","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","HP56829","2FMPK4K99HBB97705","2017","Ford","Edge","Titanium","48923","27500","0","24998","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","38976","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","E13796A","1FTEW1EG1JFD02721","2018","Ford","F-150","","60201","0","0","45763","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","H56809A","1FTFW1EF1GFA51865","2016","Ford","F-150","XLT","103128","29995","0","27931","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","DL397A","2C4RDGBGXFR580466","2015","Dodge","Grand Caravan","AVP","120000","14995","0","9998","White","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-29","Used","21C417A","1B3CB3HA9BD242501","2011","Dodge","Caliber","Mainstreet","63046","7250","0","7150","White","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","CVT","","23.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","C21J124A","2C3CDXCT4FH928340","2015","Dodge","Charger","RT","71506","0","0","24497","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatie","","16.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","P17183A","1FAFP34N67W252460","2007","Ford","Focus","","78243","0","0","5996","Red","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","E13771A","1FTFW1E48KKD62773","2019","Ford","F-150","","48458","0","0","38874","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","DD13648B","1FTFW1ET5DKF64139","2013","Ford","F-150","","71903","0","0","27752","White","","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","21K278A","5XXGM4A72FG439116","2015","Kia","Optima","LX","51708","0","0","12160","Other","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","21C461A","2GNALBEK2C1194158","2012","Chevrolet","Equinox","LS","81418","10500","0","10000","Gold","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","21C513A","5TDDKRFH2GS350847","2016","Toyota","Highlander","Limited","46515","0","0","28000","Silver","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","C21J123A","JM3KE4CY8G0896441","2016","Mazda","CX-5","Touring AWD","82586","0","0","15948","Black","Black","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","24.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","21K289A","JTDKN3DU1C5481747","2012","Toyota","Prius","","177754","0","0","7089","Gray","","4","1.8l 4-cylinder Dohc 16v Vvt-i","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","51.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","JM348A","5XYZT3LB9GG346372","2016","Hyundai","Santa Fe Sport","2.4 Base","93591","17995","0","13477","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-27","Used","JL601B","JM3KE2CE8D0143417","2013","Mazda","Cx-5","Touring","115619","15995","0","10573","White","Black","4","Skyactiv®-g 2.0l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","21B56A","W04GN5EC2B1005899","2011","Buick","Regal","CXL RL1","25433","11000","0","10500","Silver","Ebony","4","ECOTEC 2.4L I4 SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","19.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","GP4981","1G1ZC5E16BF184138","2011","Chevrolet","Malibu","LT w/1LT","104570","7000","0","6900","Black","Ebony","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","DD13882A","1FMCU9J95JUD15711","2018","Ford","Escape","Titanium","6118","0","0","26624","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-26","Used","21C582A","KL7CJTSB9FB163847","2015","Chevrolet","Trax","LTZ","81770","13000","0","12750","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","HP56828","1FTEW1EP7JFC53024","2018","Ford","F-150","XLT","36243","41995","0","39995","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","DM178A","3C6UR5DJ3KG698844","2019","Ram","2500","Big Horn","17000","54995","0","49949","Black","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","JM406A","2T3WF4DV7AW018661","2010","Toyota","Rav4","Sport","134389","12995","0","8945","Gray","Dark Charcoal","4","2.5l 4-cylinder Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","DM178AA","1FMCU0GX4GUC08952","2016","Ford","Escape","SE","44000","0","0","0","Other","","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-25","Used","P17195","1C4RJFAG4JC332462","2018","Jeep","Grand Cherokee","Altitude","38634","0","0","31295","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","Used","C21J129A","2T1BR32E37C853064","2007","Toyota","Corolla","S","117156","0","0","7494","Blue","Dark Charcoal","4","1.8l I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","32.0","41.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21C446A","3C6UR5FJ2HG643114","2017","Ram","2500","Laramie","52571","0","0","46995","Silver","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","DP54501","3C4NJCBB7JT137024","2018","Jeep","Compass","Latitude","23814","23995","0","18880","Black","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-25","Used","21C413A","1GCVKSEC5HZ164561","2017","Chevrolet","Silverado 1500","LTZ","116601","0","0","29995","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
