"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-02","New","18K196","5XXGT4L37JG233702","2018","Kia","Optima","S","0","26035","25007","21807","Gray","Black","4","2.4 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6 Speed Automatic","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","KP1503","1GKKRPKD8FJ352774","2015","GMC","Acadia","SLE","20820","0","0","0","Blue","","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","18KF185","5XXGT4L34JG230854","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF178","5XXGT4L34JG235410","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF174","5XXGT4L39JG230137","2018","Kia","Optima","LX","1","23605","0","0","Blue","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF179","5XXGT4L38JG235412","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF175","5XXGT4L3XJG231197","2018","Kia","Optima","LX","1","24000","0","0","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF176","5XXGT4L33JG231204","2018","Kia","Optima","LX","1","24000","0","0","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF177","5XXGT4L31JG235414","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF180","5XXGT4L31JG230424","2018","Kia","Optima","LX","1","23605","0","0","Purple","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","Used","18K145A","1FMCU9DG1AKC58798","2010","Ford","Escape","XLT","121468","0","0","0","White","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-13","Used","KN1502","5XYKT4A67FG659142","2015","Kia","Sorento","LX","25359","0","0","15999","White","","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-08","Used","KN1500","5XYKUDA79FG642591","2015","Kia","Sorento","EX","44127","0","0","21500","White","","4","3.3L V6 DGI Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-06","New","18K154","KNDJP3A54J7566926","2018","Kia","Soul","+","0","21485","20362","19662","Other","Black","4","4cyl, 2.0L, 161.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-25","Used","KN1493","5XYPHDA53HG304616","2017","Kia","Sorento","EX V6","17420","32995","0","29999","Blue","Black Metallic","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-22","Used","18K129A","5XYKU4A72EG520699","2014","Kia","Sorento","EX","57050","0","0","16995","Other","","4","3.3L V6 DGI Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-13","Used","KP1477","2T1BURHE7FC343954","2015","Toyota","Corolla","L","24962","17995","0","14973","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
