"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-30","Used","HP56781","1FTFW1ET7DKG20467","2013","Ford","F-150","","161818","0","0","19982","Other","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-29","Used","CN2078","2C4RDGBG7FR568176","2015","Dodge","Grand Caravan","American Value Pkg","21948","10735","0","12966","Black","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","KP2199","5GAKVCKD3DJ118654","2013","Buick","Enclave","Leather","52007","13895","0","0","Other","","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","KP2198","4T4BF1FK7ER425741","2014","Toyota","Camry","","23526","0","0","13999","Green","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","KP2200","19UDE2F38GA017893","2016","Acura","ILX","4dr Sdn","45485","13770","0","16499","Other","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","DP54430A","JTKJF5C71C3037479","2012","Scion","Tc","","76520","0","0","0","Other","","2","2.5l I4 Dual Vvt-i","Gasoline Fuel","2-door Large Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29499","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2195","1FMCU9HD7JUA33824","2018","Ford","Escape","SEL","33648","30445","0","18799","Silver","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","DD13784A","1FTYR15E88PA92951","2008","Ford","Ranger","","79397","0","0","14212","Blue","","2","4.0L V6 SOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-28","Used","KP2197","2G4GN5EX9E9192868","2014","Buick","Regal","Premium I","81891","0","0","11138","Gray","Ebony","4","2.0l 4-cylinder Dgi Dohc Vvt Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","21C86B","5TDDKRFH4FS121634","2015","Toyota","Highlander","","90443","0","0","24236","Black","Almond","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Used","DD13790A","1FMCU9GX8GUA39474","2016","Ford","Escape","SE","62437","0","0","13992","Orange","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","Used","CN2073","1C4BJWDG0GL342234","2016","Jeep","Wrangler Unlimited","Sport S 4X4","21230","26855","0","29999","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Used","HP56777","1FTEW1EP7KFA34324","2019","Ford","F-150","","21407","0","0","36999","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-27","Used","HP56776","1FT7W2BT7HEC58708","2017","Ford","Super Duty F-250 SRW","","51000","0","0","54997","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-27","Used","HP56778","1FM5K8D86JGA54180","2018","Ford","Explorer","XLT","37132","0","0","29960","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-26","Used","GP4936","1GNERFKW4JJ147831","2018","Chevrolet","Traverse","LS","71868","0","0","19500","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","Used","CN1956A","5J6RE48318L029705","2008","Honda","CR-V","LX 4WD","138426","0","0","7487","Blue","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","20.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","Used","CP2007B","1C3CDFBB8FD193815","2015","Dodge","Dart","SXT RALLYE BLACKTOP","118035","0","0","7976","Black","Light Tungsten/black","4","2.4L I4 MultiAir","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","Used","H56685A","3GCUKPEH6JG480965","2018","Chevrolet","Silverado 1500","Custom","33342","32995","0","30989","Silver","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-26","Used","D13169B","1FTPX14V09KC54640","2009","Ford","F-150","","115582","0","0","14775","Blue","Medium Stone/black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17155","1FMCU9GD1JUA50927","2018","Ford","Escape","SE","35682","0","0","17968","White","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17154","1FM5K8D85HGE09849","2017","Ford","Explorer","XLT","55153","0","0","26399","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17156","1LNHL9FT9GG602604","2016","Lincoln","MKS","EcoBoost","42823","0","0","19689","Black","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-25","Used","DP54438","1C4GJWBG3HL586275","2017","Jeep","Wrangler","Sahara","17398","0","0","30356","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","JM357A","1G1PH5S98B7230405","2011","Chevrolet","Cruze","LTZ","117432","1099","0","6352","Gold","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","DP54437","2GNFLFEK4H6176042","2017","Chevrolet","Equinox","LT","33524","0","0","16582","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","E13773A","1FTEX1E50JKD01725","2018","Ford","F-150","","34919","0","0","33618","Blue","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-23","Used","21K171A","3FA6P0D99GR188208","2016","Ford","Fusion","Titanium","56703","0","0","15499","Silver","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","Used","S17066A","1G1PB5SH9D7113881","2013","Chevrolet","Cruze","LS","83734","0","0","7176","Blue","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Manual With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-23","Used","21C185B","1C6SRFFT0KN591799","2019","Ram","1500","Big Horn/Lone Star","44612","0","0","36000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","Used","HP56770","1FM5K8D84JGB05742","2018","Ford","Explorer","XLT","59072","0","0","26863","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-22","Used","DL371A","3D7KU28C24G172688","2004","Dodge","Ram 2500","SLT","193165","0","0","12592","Black","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","Used","KP2192","2C4RC1EG4HR827057","2017","Chrysler","Pacifica","Touring-L Plus","33811","0","0","23999","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","Used","CP2071A","1FTEW1EG3HFB87288","2017","Ford","F-150","XLT 4X4 SUPERCREW","41086","0","0","32997","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","Used","HP56766","1FT8W3BTXKEE77938","2019","Ford","Super Duty F-350 SRW","","38987","0","0","69824","White","Camelback","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","E13644A","1FM5K8D87GGB40915","2016","Ford","Explorer","XLT","74531","0","0","20508","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17149","1FMCU9HD5JUA52646","2018","Ford","Escape","SEL","31120","30445","29121","18978","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17150","1FM5K8D89JGA65108","2018","Ford","Explorer","XLT","29241","0","0","29405","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","KN2189","KNDJP3A56J7555216","2018","Kia","Soul","+","6459","0","0","15743","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","Used","DD13768A","1FTFW1ET1DKG04233","2013","Ford","F-150","","93526","0","0","22946","Red","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","XLT","51294","0","0","33400","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","DP54436A","2T2BK1BA7DC167073","2013","Lexus","Rx","350","128705","18995","0","14658","Black","Saddle Tan","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-20","Used","KN2191","3KPFL4A73JE164257","2018","Kia","Forte","S","28819","11695","0","13477","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","DP54433","JN8AY2NEXH9700309","2017","Nissan","Armada","Platinum","51781","0","0","0","White","Charcoal","4","5.6l V8 Dohc 32v Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-19","Used","C21D12A","2C4RC1GG2HR622981","2017","Chrysler","Pacifica","Limited","81520","0","0","21684","White","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","CL198A","2C4RDGBG4GR345661","2016","Dodge","Grand Caravan","SE","90515","14995","0","10830","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-19","Used","21CF356A","1GC1KVCG0DF155400","2013","Chevrolet","Silverado 2500HD","Work Truck","147042","0","0","19995","Silver","Dark Titanium","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","XL","18342","0","0","32991","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","GP4927","2GNFLFEK0G6303433","2016","Chevrolet","Equinox","LT","78937","0","0","14250","Blue","Light Titanium Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17147","2FMPK4J90JBB37979","2018","Ford","Edge","SEL","33805","0","0","25159","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-16","Used","DP54352A","KNADN4A35D6229955","2013","Kia","Rio","SX","120796","10995","0","6749","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","CN2068A","1GC2KVE89FZ548372","2015","Chevrolet","Silverado 2500HD Built After A","4WD Double Cab 158.1'' LT","71612","0","0","38994","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","GP4924","1GBJK34D77E181323","2007","Chevrolet","Silverado 3500 Classic","WT","41495","0","0","23850","Orange","Dark Charcoal","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","DP54425","3C6TRVCG4JE113247","2018","Ram","Promaster 2500","High Roof","62737","30995","0","26387","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Used","H56693A","1GKET63M572113329","2007","GMC","Envoy","Denali","126045","11995","0","8472","Black","Ebony","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-11","Used","DP54419","5NPEC4AC7CH353596","2012","Hyundai","Sonata","Limited","119780","11995","0","8342","Black","Black","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Cpe","LX-S","133847","0","0","6999","Other","","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","CN2058","1C6SRFFT1KN768098","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","30375","0","0","36996","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","P17129","3C4PDDEG4JT390041","2018","Dodge","Journey","GT","31452","0","0","19585","White","Red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","25902","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-06","Used","21K216A","KNDPMCAC3J7403542","2018","Kia","Sportage","LX","61713","0","0","14999","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","DP54403","KNDPNCAC6H7132502","2017","Kia","Sportage","EX","87841","0","0","15668","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-02","Used","C20D61C","KM8J3CA28GU107258","2016","Hyundai","Tucson"," AWD Eco","112605","0","0","11500","Brown","Beige","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24336","0","0","20326","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","XLT","50825","0","0","33331","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-21","Used","CN1948A","5TDDK3DCXGS134863","2016","Toyota","Sienna","XLE AWD","121267","20995","0","18500","Black","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30653","13470","0","15805","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","Used","CN1969A","5N1AN0NW7EN804465","2014","Nissan","Xterra","S 4X4","85315","0","0","13500","Red","Gray","4","4.0L V6 DOHC","","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","14806","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54445","1C4RJFAG8JC244269","2018","Jeep","Grand Cherokee","Altitude","36879","35995","0","29907","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54444","3C6RR7LTXJG146471","2018","Ram","1500","Big Horn","21027","36995","0","32814","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","C21J99A","1C4PJMBX6JD599803","2018","Jeep","Cherokee","Trailhawk 4X4","35352","0","0","24990","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
