"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-05","Used","HP55486","1FTEW1EP0GFA77197","2016","Ford","F-150","","23952","39999","0","34998","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-05","Used","NA55484","1FM5K8F84HGB01097","2017","Ford","Explorer","Limited","47766","36999","0","32986","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-05","Used","HP55485","1FM5K8D87GGB61019","2016","Ford","Explorer","XLT","36135","32999","0","29436","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-03","Used","H18425AA","JALB4B14XX7001134","","","","","0","0","0","14999","Other","","","4-Cylinder Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-03","Used","H18425A","1FDXF46P04ED22084","2004","Ford","Super Duty F-450 DRW","","232242","9999","0","14999","White","","2","6.0L V8","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Manual","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-03","Used","HP55479","1C4NJDEB1GD781487","2016","Jeep","Compass","Latitude","35996","19999","0","16998","Blue","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-02","Used","H18537A","1C6RD7KT7CS345800","2012","Ram","1500","ST","80379","25999","0","20995","Silver","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-02","Used","H55398A","3FA6P0D93ER160210","2014","Ford","Fusion","Titanium","56427","22999","0","17555","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-01","Used","HP55478","1FM5K8F82EGA70119","2014","Ford","Explorer","Limited","100922","24999","0","21989","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-31","Used","H18425AAA","1FDXF46P94ED22083","2004","Ford","Super Duty F-450 DRW","","243001","0","0","14999","White","","2","6.0L V8","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Manual","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-30","Used","HP55476","1FMCU9GX2GUB70397","2016","Ford","Escape","SE","29167","21999","0","19999","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-29","New","HTS18707","1FT7W2BT0HEF08371","2017","Ford","Super Duty F-250 SRW","Lariat","0","66050","62227","59977","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-29","Used","H55461A","1FTFW1EF8BFB58582","2011","Ford","F-150","XLT","88224","23999","0","18996","Silver","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-29","Used","H18417A","1FDAW57F83EA64400","2003","Ford","Super Duty F-550 DRW","","153676","17999","0","16999","White","","4","7.3L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-28","Used","H18433B","1FAHP2F86EG103712","2014","Ford","Taurus","Limited","62446","16999","0","13498","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-26","Used","H17883A","1FM5K8F85DGB52456","2013","Ford","Explorer","Limited","69371","23999","0","21998","White","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-26","New","HTS18701","1FTEW1EF5HKE07626","2017","Ford","F-150","XL","0","42595","40496","35946","Black","Dark Earth Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-26","Used","H55391B","1FMPU18L0WLA49810","1998","Ford","Expedition","XLT","161426","0","0","1499","Black","","4","5.4L V8 EFI","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","12.0","16.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-26","Used","H17845B","1GTR2VE73DZ166373","2013","GMC","Sierra 1500","SLE","90418","25999","0","20999","Silver","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-26","Used","H18700A","1GKEV23718J240101","2008","GMC","Acadia","SLT1","210640","9999","0","4499","Silver","","4","3.6L V6 MPI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-23","New","HTA18699","1FMCU9GD3JUA56163","2018","Ford","Escape","SE","0","28845","27625","25845","Blue","","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-19","New","HTA18670","1FMCU9HD6JUA40067","2018","Ford","Escape","SEL","0","30350","29067","26567","Silver","Charcoal","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-19","New","HTS18675","1FT8W3BTXHEF15676","2017","Ford","Super Duty F-350 SRW","Lariat","0","72045","67773","65523","Red","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-18","Used","H55473A","1FMCU0EG4AKA63806","2010","Ford","Escape","Limited","114581","14999","0","9999","Silver","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-16","New","HTA18669","1FM5K8D84JGA18231","2018","Ford","Explorer","XLT","0","43825","41907","41825","Black","Ebony","4","3.5 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-14","New","HTA18658","1FM5K8D88JGA30737","2018","Ford","Explorer","XLT","0","37495","37793","35495","Silver","Ebony Black","4","3.5 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-12","New","HA18642","1FTEW1EGXJFB66010","2018","Ford","F-150","Platinum","0","64670","60256","63170","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-08","New","HA18635","1FMCU9HD0JUB21680","2018","Ford","Escape","SEL","0","32035","30666","28166","Red","Char Black","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-06","New","HA18629","1FTFW1EG5JKD14897","2018","Ford","F-150","Lariat","0","60580","56403","59080","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-06","New","HA18627","1FADP3L92JL243470","2018","Ford","Focus","ST","0","30820","29475","28070","Other","Blk Smoke","4","2.0 Liter GDI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-06","New","HA18628","2FMPK4J89JBB36935","2018","Ford","Edge","SEL","0","42865","40983","40865","Silver","Mayan Gray","4","3.5 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-05","New","HA18625","1FTFW1RG2JFB81924","2018","Ford","F-150","Raptor","0","72210","67148","72210","Other","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-05","New","HA18623","2FMPK4K82JBB36936","2018","Ford","Edge","Titanium","0","46170","44142","44170","Gray","Ceramic","4","3.5 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-05","New","HA18624","1FTEW1E54JKD14898","2018","Ford","F-150","XLT","0","50690","47215","43415","Gray","Medium Earth Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-05","New","HA18622","1FMCU9J98JUB06544","2018","Ford","Escape","Titanium","0","37010","35411","34010","Brown","Char Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-05","New","HA18621","3FA6P0HD8JR165668","2018","Ford","Fusion","SE","0","25120","23830","23120","Blue","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-04","New","HA18617","1FADP3M25JL239205","2018","Ford","Focus","SEL","0","23890","22875","20640","Silver","Char Blk Cloth","4","2.0 Liter GDI","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","24.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-02","New","HTA18607","1FMCU9GD8JUA89319","2018","Ford","Escape","SE","0","28845","27624","26345","Blue","Char Blk Cloth","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-01","New","HA18612","1FTEW1EP2JKD01553","2018","Ford","F-150","XL","0","44805","42506","41805","Gray","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-01","New","HA18611","1FTEW1EP0JKD01552","2018","Ford","F-150","XL","0","44800","42502","41800","Silver","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-29","New","HA18592","1FMCU9HD3JUB06543","2018","Ford","Escape","SEL","0","30745","29441","26941","Red","Char Blk","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-27","New","HA18587","1FADP3L92JL235059","2018","Ford","Focus","ST","0","32155","30743","29405","Black","Char Blk Leath","4","2.0 Liter GDI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-22","New","HA18583","1FM5K8D8XJGA30769","2018","Ford","Explorer","XLT","0","46850","44780","44850","Gray","Med Lt Stone","4","3.5 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-22","New","HA18582","1FMCU9GD6JUA95104","2018","Ford","Escape","SE","0","29245","28004","26245","Black","Char Blk","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-21","New","HA18576","1FMCU9HD1JUB06542","2018","Ford","Escape","SEL","0","33030","31611","29111","Red","Char Black","4","1.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-21","New","HA18575","1FMCU0GDXJUA95103","2018","Ford","Escape","SE","0","26600","25484","23600","White","Char Blk Cloth","4","1.5 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-16","New","HS18563","3FADP4EJ9HM169602","2017","Ford","Fiesta","SE","0","17160","16905","13695","Gray","Char Blk Cloth","4","1.6 Liter TiVCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-speed Powershift Auto Trans","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-16","New","HA18564","1FADP3H21JL227966","2018","Ford","Focus","SEL","0","23690","22684","19434","Blue","Char Blk Cloth","4","2.0 Liter GDI","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","24.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-16","New","HA18565","3FA6P0HD7JR157822","2018","Ford","Fusion","SE","0","29095","27605","27095","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-11-09","New","HA18546","1FTYR1ZM7JKA31269","2018","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","0","34630","32858","33130","White","Pewter Vinyl","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-27","New","HA18480","1FTEX1EP5JKC78332","2018","Ford","F-150","XL","0","41170","39079","38670","White","Dark Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-27","New","HA18481","1FTFW1E56JKC78331","2018","Ford","F-150","XLT","0","51320","47838","44038","White","Medium Earth Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-24","New","HA18462","1FADP3F26JL209837","2018","Ford","Focus","SE","0","21120","20231","16981","Gray","Char Blk Cloth","4","2.0 Liter GDI","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-20","New","HA18454","1FTEW1EP4JFB09978","2018","Ford","F-150","XLT","0","51550","48006","48550","Blue","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-18","New","HTA18444","1FMCU0GD1JUA23867","2018","Ford","Escape","SE","0","26600","25485","24600","Black","Char Blk Cloth","4","1.5 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Auto","","23.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-20","New","HTS18170","1FM5K8HT8HGB62003","2017","Ford","Explorer","Platinum","2500","55880","53438","49088","White","Ebony","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
