"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-08-22","Used","HP56566","2C4RDGEG1KR670904","2019","Dodge","Grand Caravan","GT","42145","21995","0","19714","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","Used","HP56538","1FM5K8D85HGC30503","2017","Ford","Explorer","XLT","38087","31500","0","29749","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","STKA13884","2FTRX08LX2CA13884","2002","Ford","F-150","","171199","0","0","4995","Red","Medium Graphite","2","5.4l V8 Efi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","STKB40823","1FTEW1EP9JFB40823","2018","Ford","F-150","","39370","0","0","38623","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","STK256705","1J4FJ78S7TL256705","1996","Jeep","Cherokee","Country","193160","0","0","3995","Blue","Gray","4","4.0L I6 SMPI 12V","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","H21448A","1FT7W2BT0KEC86874","2019","Ford","Super Duty F-250 SRW","","7081","0","0","64922","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","H56569A","1FAHP3N26CL355564","2012","Ford","Focus","Titanium","109486","9995","0","7677","White","Arctic White","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","STK243044","3GCUKREC8EG243044","2014","Chevrolet","Silverado 1500","LT","105874","0","0","24910","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","H22952A","1FTEW1E58JFE61511","2018","Ford","F-150","","36862","0","0","35942","Blue","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","Used","H22773B","3C4PDDGG3ET262277","2014","Dodge","Journey","Crossroad","82195","15995","0","12971","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","Used","HP56567","1FTEW1EP3JFD59471","2018","Ford","F-150","XLT Sport","68299","36995","0","34923","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","Used","HP56575","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","32322","0","0","34956","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","Used","H23120BB","3FADP4EJ3GM133807","2016","Ford","Fiesta","SE","104284","9995","0","7496","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-17","Used","H56537A","3GTU2PEC9HG406549","2017","GMC","Sierra 1500","Denali","67968","40995","0","38610","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","HP56571","2C4RDGEG3KR687946","2019","Dodge","Grand Caravan","GT","38433","20995","0","19453","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56565","1FTEW1EP0JFD26489","2018","Ford","F-150","XLT Sport","23121","0","0","38982","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56557","1FTEW1EP2JFB83643","2018","Ford","F-150","XLT","58963","37500","0","34835","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-24","Used","H22056A","1FTEW1EP3FFC88733","2015","Ford","F-150","XLT","82975","27995","0","25975","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","H23192A","1FMJK2A58CEF54121","2012","Ford","Expedition EL","Limited","136545","16995","0","14957","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-04","Used","HP56591","2C4RDGBG4HR581891","2017","Dodge","Grand Caravan","SE Plus","66884","0","0","14959","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","Used","H22922A","1FTNR2XM2FKA78776","2015","Ford","Transit Cargo Van","T-250 148&quot; Hi Rf 9000 GVWR Sliding ","42414","24995","0","22977","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","Used","HP56590","2FMPK4J94KBB77550","2019","Ford","Edge","SEL","14900","0","0","28817","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","Used","HP56568","1C4RJFBG2HC841863","2017","Jeep","Grand Cherokee","Limited","34654","30995","0","28529","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H23251A","1FTEW1EP2KKD69059","2019","Ford","F-150","","18139","0","0","36873","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H22880A","3FA6P0LU5DR388732","2013","Ford","Fusion","SE Hybrid","38695","14995","0","12997","White","Charcoal Black","4","2.0L I4 Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","44.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56588","1FMCU9GD7JUC69021","2018","Ford","Escape","SE","18595","20750","0","18975","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H22792B","5J6RE4H79BL099740","2011","Honda","CR-V","","130224","13995","0","10929","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56587","2FMPK4J93HBC60931","2017","Ford","Edge","SEL","39591","0","0","23867","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","Used","HP56589","1FTWW3BR3AEB41753","2010","Ford","Super Duty F-350 SRW","","59939","32500","0","29877","Black","Medium Stone","4","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56585","1FADP3F28JL326383","2018","Ford","Focus","SE","73478","0","0","11899","Silver","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H56532A","2FMDK49C38BA07675","2008","Ford","Edge","Limited","177642","0","0","5899","White","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56518","1FTFW1RG3KFA57470","2019","Ford","F-150","Raptor","6275","0","0","64998","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","Used","H21894B","2CTFLXE5XB6277641","2011","GMC","Terrain","SLT-2","102746","13995","0","11823","Gold","Brownstone","4","3.0L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","Used","HP56533","1FM5K8D87HGC83610","2017","Ford","Explorer","XLT","62845","29995","0","27950","Silver","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-21","Used","H56493A","2C4RC1BG7HR764993","2017","Chrysler","Pacifica","Touring-L","47959","23995","0","21870","Black","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","H20526B","1D7RV1CT9BS575991","2011","Ram","1500","Sport","186158","15995","0","13967","Black","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","Used","H22155A","3GCPKSE71CG251653","2012","Chevrolet","Silverado 1500","LT","81025","24995","0","22707","White","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","HP56584","1FTNR2CM6FKA67009","2015","Ford","Transit Cargo Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","72301","0","0","19447","Red","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","H22985B","3GCRKSE33AG126415","2010","Chevrolet","Silverado 1500","LT","107606","21995","0","17947","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H22850A","2GNFLEEK0E6138541","2014","Chevrolet","Equinox","LS","135977","10995","0","8932","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","Used","H22773BB","3GNCJKSB8KL120176","2019","Chevrolet","Trax","LS","21070","16995","0","14917","Beige","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-19","Used","P16938","1FTEX1EB5JFB56339","2018","Ford","F-150","","43249","0","0","28140","White","Dark Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16937","2C4RDGEG1KR631066","2019","Dodge","Grand Caravan","GT","36556","0","0","19448","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16936","3FA6P0HD7HR412379","2017","Ford","Fusion","SE","31629","0","0","16894","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16934","3FA6P0H9XHR364937","2017","Ford","Fusion","SE","30309","0","0","17791","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","P16955","1FTYE1ZM3GKB14766","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","122771","0","0","15682","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-13","Used","P16911A","1C4RDJEG7EC491227","2014","Dodge","Durango","Citadel","88166","0","0","20208","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-04","Used","P16859A","2GNAXWEX6J6155256","2018","Chevrolet","Equinox","Premier","19804","0","0","27595","Silver","Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16972","3FA6P0HD4HR404952","2017","Ford","Fusion","SE","54422","0","0","15888","Other","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-04","Used","P16952B","1FMYU93125KE47260","2005","Ford","Escape","","101574","0","0","6912","Other","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","18.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16973","1FTEW1E56KFA31929","2019","Ford","F-150","","26927","0","0","0","Gray","","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-02","Used","P16963","1FADP5EU4HL103220","2017","Ford","C-Max Energi","SE","49789","0","0","13340","Other","","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16971","1FC3E3KL6ADA96119","2010","Ford","Econoline Commercial Chassis","","137377","0","0","11992","Other","","0","Triton V8 5.4L EFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16967","1FTEW1EP6JFB26135","2018","Ford","F-150","","35985","0","0","0","Other","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-02","Used","P16965","1FTNR2CM4FKA67008","2015","Ford","Transit Cargo Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","58200","0","0","19526","Red","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","DD13399A","1FTMF1EP8HKD52027","2017","Ford","F-150","","55625","0","0","24887","Red","","2","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16970","3N1AB7AP2JY327867","2018","Nissan","Sentra","S","41808","0","0","12994","White","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-02","Used","P16964","1FTNE1EW0EDA49418","2014","Ford","Econoline Cargo Van","","74111","0","0","14829","White","","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","Used","P16894","1FATP8UH1K5179717","2019","Ford","Mustang","","11562","0","0","27824","Other","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16969","1FMCU9GD8HUE91867","2017","Ford","Escape","SE","22239","0","0","19417","Other","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","DD13313B","3FAHP0JA1AR365655","2010","Ford","Fusion","SEL","69632","0","0","7949","Black","","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","P16957A","1FMCU0D79BKB34985","2011","Ford","Escape","XLT","114116","0","0","8327","Black","Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-07","Used","P16925","1FMCU9GD1HUF06287","2017","Ford","Escape","SE","33071","0","0","18039","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16917A","1FMCU03G19KD13467","2009","Ford","Escape","XLT","137551","0","0","7595","Other","","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16968","1FTEW1EP8JFD51527","2018","Ford","F-150","","32535","0","0","37639","Other","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","CON3680","1G1YY2D75H5103680","2017","Chevrolet","Corvette","Grand Sport 2LT","8411","0","0","59288","Other","Jet Black","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","","","16.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-17","Used","P16930","2FMHK6DT0EBD44532","2014","Ford","Flex","Limited w/EcoBoost","86242","0","0","16590","Silver","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","12243","Black","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16941","1FDEE3FL9GDC30872","2016","Ford","Econoline Commercial Cutaway","","77899","0","0","22063","White","","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16935","1C4RJFBG2HC900958","2017","Jeep","Grand Cherokee","Limited","28112","0","0","29641","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-29","Used","P16907","1FTMF1C56KKD39124","2019","Ford","F-150","","8545","0","0","24871","White","Dark Earth Gray","2","5.0L V8","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","D13354A","1GC1KWE89GF189125","2016","Chevrolet","Silverado 2500HD","LTZ","87151","0","0","43912","White","Dark Ash/jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16960","2FMTK4G80FBC00437","2015","Ford","Edge","SE","37679","0","0","17809","Silver","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16961","3FA6P0HD4HR405180","2017","Ford","Fusion","SE","34015","0","0","16844","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","DD13342A","1FTEW1EG5JFB09827","2018","Ford","F-150","","49651","0","0","36725","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","DD13387A","2FMPK4J92GBB92653","2016","Ford","Edge","SEL","44545","0","0","20845","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
