"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-20","New","HC22181","1FTEW1EP4LKD94417","2020","Ford","F-150","XLT","0","50885","47600","44350","White","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HC21914","1FMSK8FH3LGB48925","2020","Ford","Explorer","Limited","0","54010","51889","48889","Other","Sandstone","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","26694","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","57140","Other","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","New","HC21788","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 130'' Med Rf 9070 GVWR RWD","0","39625","37770","36020","White","Dark Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","New","HC21986","1FMCU9J93LUA96315","2020","Ford","Escape","Titanium","0","37640","36231","34231","Black","Sandstone Leath","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-24","New","HC21955","1FM5K8GC6LGB61751","2020","Ford","Explorer","ST","0","60815","58377","56377","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HC21932","1FTFW1E44LFB06351","2020","Ford","F-150","XLT","0","54985","51407","48907","Gray","Medium Earth Gray","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21945","1FTEW1E49LFA92264","2020","Ford","F-150","XLT","0","55170","51495","48245","Gray","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-17","New","HC21939","3FA6P0HD9LR162801","2020","Ford","Fusion","SE","0","25495","24312","24312","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-14","New","HC22155","1FTEW1EP8LKD86675","2020","Ford","F-150","XLT","0","46005","43158","39908","Gray","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22129","1FMSK8DH3LGB90983","2020","Ford","Explorer","XLT","0","40580","39039","36039","Other","Ebony Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","54328","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-28","Used","HP56362","1FMCU0GD5HUD39573","2017","Ford","Escape","SE","31357","17995","0","15824","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21943","3FA6P0HD7LR162800","2020","Ford","Fusion","SE","0","27245","25957","25957","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21944","3FA6P0T99LR162803","2020","Ford","Fusion","SE","0","29835","28428","28428","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HTC22070","2FMPK4J9XLBA40307","2020","Ford","Edge","SEL","0","38770","37282","35282","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","38407","Other","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","New","HTC22225","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","0","40555","38960","36960","White","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-24","New","SCA22045","1FT8W2BT2LEC64705","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","96036","71672","94786","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-25","New","HC22046","1FMCU9J91LUA96314","2020","Ford","Escape","Titanium","0","38975","37486","35486","Gray","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","HC22062","1FM5K8GC2LGB80961","2020","Ford","Explorer","ST","0","58625","56328","54328","Gray","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-30","New","HC22068","1FM5K8GC4LGB80959","2020","Ford","Explorer","ST","0","59620","57263","55263","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-15","New","SCA21857","1FTEW1E55LKD26173","2020","Ford","F-150","XLT","0","96181","53102","89995","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","HC22063","1FM5K8GC0LGB80960","2020","Ford","Explorer","ST","0","60220","57827","55827","Black","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-15","New","HC22014","3FA6P0G7XLR162799","2020","Ford","Fusion","S","0","24560","23653","23653","Other","Lt Stone Cloth","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HC22067","1FMCU9H92LUA96313","2020","Ford","Escape","SEL","0","36035","34649","32649","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-20","New","HC22027","3FA6P0T97LR179079","2020","Ford","Fusion","SE","0","29575","28185","28185","Blue","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-23","New","HC22043","1FTEX1EP7LFB29156","2020","Ford","F-150","XL","0","42625","40614","38114","White","Dark Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","New","HC22048","1FTEW1EPXLKD64824","2020","Ford","F-150","LARIAT","0","55880","52283","50533","White","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","New","HC22056","1FTEW1EP5LKD72359","2020","Ford","F-150","XLT","0","53220","49726","46476","Red","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","Used","H20952A","3GTU2MEC4HG216558","2017","GMC","Sierra 1500","SLE","69075","33999","0","27943","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-18","New","HC22168","1FM5K8GC0LGC07560","2020","Ford","Explorer","ST","0","59220","56888","54888","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","HP56355","3FA6P0CD7KR119032","2019","Ford","Fusion","SEL","39342","20750","0","18840","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","23.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56364","1FMCU0G90HUE34523","2017","Ford","Escape","SE","31135","19998","0","17914","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-06","New","HC22088","1FTEW1E53LFB29155","2020","Ford","F-150","XLT","0","54085","50540","47290","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-07","New","HC22093","1FTEW1EPXLFB29154","2020","Ford","F-150","XLT","0","51455","48118","44868","Silver","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-30","New","SCA22069","1FT8W2BT8LEC64675","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","75680","71131","70631","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-13","New","HC22144","1FMSK8DH5LGB90984","2020","Ford","Explorer","XLT","0","46510","44613","41613","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","New","HC22080","3FA6P0T90LR162804","2020","Ford","Fusion","SE","0","29135","27772","27772","Other","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","New","HC22081","3FA6P0HD9LR144671","2020","Ford","Fusion","SE","0","25495","24315","24315","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-06","New","HC22082","NM0GS9F21L1466683","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29797","Silver","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","HTC22206","1FT7W2B67LEC86379","2020","Ford","Super Duty F-250 Pickup","XLT","0","54505","51664","51164","Black","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HTC22207","1FMJK1MT4LEA05570","2020","Ford","Expedition Max","Platinum","0","83235","79794","78294","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HD22122","1FDNF6DE7MDF01569","2021","Ford","F-650 Straight Frame","Reg Cab","0","79095","69354","79095","White","Gray Cloth","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","54328","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","HTC22299","1FM5K8GC8LGB90930","2020","Ford","Explorer","ST","0","59740","57375","55375","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HC22215","1FTEW1EG4LFB55121","2020","Ford","F-150","Limited","0","74035","69313","67313","Black","Camelback","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22121","1FTEW1EPXLKD86676","2020","Ford","F-150","XLT","0","46005","43158","39908","Silver","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56370","5LMCJ3D96HUL13913","2017","Lincoln","MKC","Reserve","54297","26995","0","24679","Gray","Ebony","4","2.0L GTDi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22130","1FTEW1E44LKD86677","2020","Ford","F-150","XLT","0","48785","45688","42438","Black","Medium Earth Gray","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","62479","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56373","3LN6L5FCXHR623939","2017","Lincoln","MKZ","Reserve","44036","0","0","24945","White","Cappuccino","4","3.0L GTDI V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-17","New","HC22162","1FTEW1E58LFB43536","2020","Ford","F-150","XLT","0","53375","49865","46615","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-30","New","HC21956","MAJ6S3GL4LC343506","2020","Ford","EcoSport","SE","0","26045","25580","25080","Black","Ebony Cloth","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56368","1FM5K8D8XJGB06880","2018","Ford","Explorer","XLT","35847","33995","0","31926","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56369","5LMTJ3DH1HUL40573","2017","Lincoln","MKC","Reserve","46353","25750","0","23408","Silver","Ebony","4","2.3L GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","Used","H19791A","3GCUKREC8EG302514","2014","Chevrolet","Silverado 1500","LT","116225","23500","0","21683","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","H56322A","2FMDK4KC3DBA76791","2013","Ford","Edge","Limited","117516","14995","0","12882","White","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","SCA22131","1FTEW1E53LFB09942","2020","Ford","F-150","XLT","0","84210","53284","50034","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","HP56372","1FADP3F21JL324796","2018","Ford","Focus","SE","35332","14495","0","12481","Silver","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-28","New","HC22223","1FMJU1JT3LEA43080","2020","Ford","Expedition","XLT","0","57610","55417","54917","Other","Ebony Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","Used","H56356A","1FMCU0GD0JUA80660","2018","Ford","Escape","SE","52200","18995","0","15980","Red","Medium Light Stone","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-20","New","HC22180","1FMCU9G62LUB29088","2020","Ford","Escape","SE","0","29800","28700","26700","Blue","Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","Used","HP56375","1FADP3E21JL240589","2018","Ford","Focus","S","14452","14995","0","12858","Silver","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-18","Used","HP56380","2FMPK4J97KBB01241","2019","Ford","Edge","SEL","28324","0","0","27975","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","Used","H56376A","3GTU2PEJ6HG261839","2017","GMC","Sierra 1500","","45778","40950","0","37912","White","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-25","New","HC22191","2FMPK4J9XLBA67393","2020","Ford","Edge","SEL","0","39270","37755","35755","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","HC22205","1FTEX1RG4LFB76798","2020","Ford","F-150","Raptor","0","69670","64943","69670","Black","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-14","New","HTC22346","2FMPK4J94LBA10154","2020","Ford","Edge","SEL","0","39765","38217","36217","Gray","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-19","Used","HP56386","2FMPK4K97KBB56688","2019","Ford","Edge","Titanium","27163","31995","0","29948","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-19","Used","HP56390","1FTFW1ET3DFB73838","2013","Ford","F-150","","71427","21995","0","19923","Beige","Pale Adobe","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-18","Used","HP56383","1FTEW1EP6JFB04278","2018","Ford","F-150","","33957","35850","0","32913","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-16","Used","H56360A","1FTPW14V56KC69181","2006","Ford","F-150","","111172","11750","0","9893","Gray","Medium/dark Flint","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","New","HTC22347","1FTER1FH1LLA08190","2020","Ford","Ranger","LARIAT","0","43485","41727","41727","Black","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-18","Used","H56150A","5NPD84LF0JH223810","2018","Hyundai","Elantra","SEL","22871","15325","0","13966","Blue","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-19","Used","HP56388","1FMCU9GD2HUC45302","2017","Ford","Escape","SE","52561","18995","0","16976","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
