"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-11","Used","GN5136A","2CNFLNE52B6352263","2011","Chevrolet","Equinox","LT w/2LT","107087","12500","0","11000","Gray","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-11","Used","H57164A","1FADP3K22FL317711","2015","Ford","Focus","SE","73708","14995","0","12349","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-11","Used","D22D19A","1C6RR7LT6ES346911","2014","Ram","1500","Big Horn Crew Cab 4x4","143774","0","0","24966","Silver","Diesel Gray/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","Used","GP5188","5GAKRBKD7FJ289795","2015","Buick","Enclave","Leather","52407","0","0","23000","Gray","Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","Used","HP57163","1FDUF4HYXKDA05330","2019","Ford","Super Duty F-450 DRW","XL","35443","54995","0","56999","White","Medium Earth Gray","2","V10","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-10","Used","H57097A","1GDFG15R521205549","2002","GMC","Savana Passenger","Upfitter","165418","9995","0","8774","Green","Neutral","3","Vortec 5.7L V8 SFI","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","22B4A","KL4CJESB2HB033002","2017","Buick","Encore","Preferred","69479","22000","0","20800","White","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-09","Used","HP57147","3N63M0YN9HK712378","2017","Chevrolet","City Express Cargo Van","1LS","92453","0","0","18929","White","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Cvt","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","22B24A","2FMPK4J83GBC05109","2016","Ford","Edge","SEL","108320","21000","0","19800","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-09","Used","HP57133","1FTYR2ZMXFKA82052","2015","Ford","Transit Cargo Van","Base","128013","27995","0","24998","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","HP57162","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","31995","0","30960","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","H57089A","5FNRL38789B410254","2009","Honda","Odyssey","EX-L","144255","9995","0","7883","White","Ivory","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","H57089AA","4T4BE46K59R051625","2009","Toyota","Camry","LE","94353","11995","0","9806","White","Bisque","4","2.4L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","HP57161","1FTYR2CMXKKB38736","2019","Ford","Transit Van","Base","36764","49995","0","46970","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","P17528","2FMPK4J96HBC52760","2017","Ford","Edge","SEL","79904","0","0","24972","Gold","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-09","Used","P17529","1FM5K8D85JGB20864","2018","Ford","Explorer","XLT","31450","0","0","37547","White","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-09","Used","DP54775","1GYKNDRS5JZ245986","2018","Cadillac","Xt5","Luxury","65032","0","0","35872","Blue","Black","4","3.6l V6 Di Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","DP54776","3C6JR7AT2KG510450","2019","Ram","1500 Classic","Express","40573","0","0","34735","Gray","Black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","DP54763A","4T1BF1FK2EU471407","2014","Toyota","Camry","SE","119331","19995","0","15831","Black","Black","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54773","2C4RC1GG8CR222416","2012","Chrysler","Town & Country","Limited","118429","40585","0","38609","Red","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DM243A","1C4HJXFNXKW557574","2019","Jeep","Wrangler","Unlimited Rubicon","91330","0","0","0","White","Black","4","2.0l I4 Dohc","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DM275B","1FTEX1EP0FKE55828","2015","Ford","F-150","","76424","0","0","0","Other","","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","HP57158","1FT8W3BT2DEA55729","2013","Ford","Super Duty F-350 SRW","Lariat","93081","49995","0","46938","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","HP57160","1FTEW1EG3JKE05775","2018","Ford","F-150","Lariat","127502","36995","0","34988","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","H24930A","YV4CT852971370510","2007","Volvo","XC90","V8 Sport","149330","9995","0","7941","Red","Graphite","4","4.4L V8 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Geartronic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","0","0","41901","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","H24891A","1FMCU9H92DUC63822","2013","Ford","Escape","SEL","148520","13995","0","10965","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-07","Used","DP54771","1FM5K8D86HGD37270","2017","Ford","Explorer","XLT","71052","36870","0","35253","Black","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","DP54770","3VW217AU7GM026101","2016","Volkswagen","Golf","TSI S 4-Door","68010","21995","0","17500","Silver","Titan Black","4","1.8l I4 Turbocharged Dohc 16v Ulev Ii 170hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","HP57156","1GTW7AFG9L1236029","2020","GMC","Savana Cargo Van","Work Van","21243","47995","0","45871","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H24830AA","1GNDT33S992107323","2009","Chevrolet","TrailBlazer","LT","190860","0","0","5950","White","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","14.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H24830A","2FTRX08L11CA84566","2001","Ford","F-150","XLT","196275","0","0","4926","Green","Medium Parchment","2","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67572","58995","0","57973","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","JN104A","3C4NJDBB9KT812332","2019","Jeep","Compass","Latitude","27390","30995","0","27131","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","DP54692A","JTHCM1D26G5011955","2016","Lexus","Is","300","73715","32995","0","27454","White","Black","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","DN132A","3C6UR5DL0LG104312","2020","Ram","2500","Big Horn","48160","0","0","58937","Silver","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","HP57155","1FMCU9G95HUD36561","2017","Ford","Escape","SE","81042","20995","0","19452","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H57154A","3FA6P0LU7KR104871","2019","Ford","Fusion Hybrid","SE","64873","22995","0","20930","Black","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H57137A","1FT7W2BT7HEB83573","2017","Ford","Super Duty F-250 SRW","King Ranch","101944","66995","0","60989","Brown","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-05","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","31886","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","H24767C","1FTEW1EP3MFC22485","2021","Ford","F-150","XLT","5005","57995","0","54947","Gray","Medium Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","JN117A","2C4RC1FG4KR532112","2019","Chrysler","Pacifica","Touring Plus","48237","37995","0","33537","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","JN108A","1C4HJXFG4LW279631","2020","Jeep","Wrangler","Unlimited Rubicon","6218","67995","0","63436","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","JN103A","ZACCJBBT9GPE07235","2016","Jeep","Renegade","Latitude","27215","26995","0","22807","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","CM140AA","2C4RC1BG8GR260774","2016","Chrysler","Town & Country","Touring","29000","30995","0","25494","Red","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","H24809A","1FM5K8D8XFGB23198","2015","Ford","Explorer","XLT","99136","24995","0","19910","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H57140A","1FTFW1EG5JKD01339","2018","Ford","F-150","XL","79173","36995","0","34910","Black","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","HP57152","1C6RR7FG8JS199970","2018","Ram","1500","Express","56390","34995","0","30961","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","H24800A","NM0LE7F74E1144869","2014","Ford","Transit Connect","XLT","78802","19995","0","17975","Silver","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","H57151A","3FADP4CJ8GM163288","2016","Ford","Fiesta","Titanium","66647","14995","0","12766","Orange","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","28.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","CM140A","1C4RJFCG4KC678932","2019","Jeep","Grand Cherokee","High Altitude","22461","47995","0","44842","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-02","Used","H57102A","2G1WX12K539340659","2003","Chevrolet","Monte Carlo","SS","109510","12995","0","9794","Blue","Ebony","2","3.8L V6 SFI","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57145","2FMPK4K92KBB15689","2019","Ford","Edge","Titanium","14649","38995","0","36930","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57146","2FMPK4K93JBC06002","2018","Ford","Edge","Titanium","33588","33995","0","31994","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57148","1FM5K8D80JGC35498","2018","Ford","Explorer","XLT","42684","37995","0","35644","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","H57021A","1FTFW1ET3CKD91090","2012","Ford","F-150","XLT","171198","19995","0","17418","Red","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57134","1FMJU1JT6JEA60646","2018","Ford","Expedition","XLT","26217","54995","0","52499","Red","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","P17521","2FMPK4K97JBB94405","2018","Ford","Edge","Titanium","50225","0","0","31803","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-30","Used","JN102A","1C4NJRBB9CD555905","2012","Jeep","Patriot","Sport","41030","17995","0","13398","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-30","Used","H24771B","3FA6P0H9XFR126549","2015","Ford","Fusion","SE","82015","17995","0","14880","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","Used","H24771BB","1FTWX33P43EC00984","2003","Ford","Super Duty F-350 DRW","XLT","94516","22995","0","19850","White","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","Used","HP57150","1FT8X3BN4MEC58023","2021","Ford","Super Duty F-350 SRW","XL","15902","56995","0","54788","White","Medium Earth Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","H24071A","1FT7W2BT9KEE81310","2019","Ford","Super Duty F-250 SRW","Platinum","72997","76995","0","73491","White","Black/dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","HX57139","1LNHL9DR2AG613037","2010","Lincoln","MKS","Base","127052","13995","0","11746","Black","Cashmere","4","Duratec 3.7L V6 VCT 24V","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","H24796B","1G1FF1R73L0107491","2020","Chevrolet","Camaro","SS","18804","46995","0","44992","Gray","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","10-speed Automatic","","16.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","79206","0","0","31995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-26","Used","JM547B","JTJBT20X680151717","2008","Lexus","Gx","470","171196","18995","0","14810","White","Ivory","4","4.7l V8 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic Electronic with Overdrive","","14.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","DP54762A","3C3CFFFH4CT359908","2012","Fiat","500","Abarth","33541","18995","0","13991","Black","Nero (black)","2","1.4l I4 16v Multiair Turbocharged","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","5-Speed C510 Manual","","28.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-22","Used","H24333A","1C6RR7KG9ES247729","2014","Ram","1500","Tradesman","121865","24995","0","21897","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","H57093A","1FTWW31R19EA38716","","","","Lariat","126338","29995","0","26989","Gray","Black","","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-19","Used","DP54759","3C6UR5HJ1KG595206","2019","Ram","2500","Tradesman","14432","52995","0","48373","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","DP54758","3C6UR5DJ2JG347535","2018","Ram","2500","Big Horn","31015","56995","0","52589","Black","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","JM572A","5XYZUDLB0HG418094","2017","Hyundai","Santa Fe Sport","2.4 Base","51896","24995","0","20918","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
