"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-11","Used","CN2270B","1G1125S38EU143273","2014","Chevrolet","Impala","LT","90315","0","0","17564","Red","Black","4","3.6l V6 Di Dohc","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","JN137A","MAJ6P1WL3JC178729","2018","Ford","EcoSport","Titanium","0","0","0","0","White","Medium Light Stone","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","DP54870","1C6SRFJT5KN703861","2019","Ram","1500","Laramie","14781","0","0","0","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","GN3006","5GAEVCKW7MJ220294","2021","Buick","Enclave","Avenir","5123","60000","0","55995","Red","Chestnut With Ebony Interior A","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","GP3007","2GCVKPEC7K1185800","2019","Chevrolet","Silverado 1500 LD","LT","29225","42100","0","39250","Silver","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","H57146C","1FTPX14V79FA73110","2009","Ford","F-150","","186055","12995","0","10998","Blue","Medium Stone","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57273","1FTYR1ZM5KKB49936","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","21933","47995","0","45970","Gray","Pewter","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","H24843B","1D4PU4GK2BW590643","2011","Dodge","Nitro","Heat","138808","11995","0","9492","Silver","Dark Slate Gray","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic Vlp","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","27857","Black","Sandstone","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","P17656","1FTBW1YM6KKA81968","2019","Ford","Transit Van","T-350 130&quot; Low Rf 9500 GVWR Sliding","33920","0","0","0","White","Pewter","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-10","Used","JM557A","ZACNJBBB0KPK45078","2019","Jeep","Renegade","Latitude","38791","0","0","0","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","HP57263","2FMHK6C89KBA34193","2019","Ford","Flex","SEL","33625","37995","0","34972","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","F14388A","NM0LS7F26L1445816","2020","Ford","Transit Connect Van","XLT","23167","0","0","34905","Black","Ebony","4","I4","Flex Fuel Capability","Cargo Vans","Front Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","F14350B","1FADP3K22JL245840","2018","Ford","Focus","SE","72899","0","0","15602","Black","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","22B34A","3GNAXSEV0MS149496","2021","Chevrolet","Equinox","LS","5841","32100","0","30900","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","KP2386","JTEBU5JR3E5153386","2014","Toyota","4Runner","SR5","94967","0","0","29500","Gray","Black","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","KP2385","5NPE34AF9JH696272","2018","Hyundai","Sonata","Limited","30315","0","0","24000","Black","Black","4","2.4l I4 Dgi Dohc 16v Ulev Ii 185hp","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","25.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","C22J35A","1C4RJFCG8KC642130","2019","Jeep","Grand Cherokee","Overland 4X4","17800","0","0","44900","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","DP54869","2C3CDXJG1DH538556","2013","Dodge","Charger","SXT","89824","19995","0","14993","Red","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","HP57264","1FTEW1E50LFB44891","2020","Ford","F-150","Lariat","22687","58995","0","55934","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","GN3004","3GCPYFED5KG192813","2019","Chevrolet","Silverado 1500","LT Trail Boss","29902","0","0","48990","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","GN3003","2GNAXKEV5K6117722","2019","Chevrolet","Equinox","LT","14253","31450","0","28850","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","GN3002","3GCUYDED9LG145048","2020","Chevrolet","Silverado 1500","LT","24125","50150","0","46000","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","HP57268","4S4WMAMD4K3448921","2019","Subaru","Ascent","Limited","27371","39995","0","37960","Blue","Warm Ivory","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","H24929B","2FMPK4J90KBC44581","2019","Ford","Edge","SEL","29782","34995","0","31905","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","HP57266","1FMCU9J98MUA20879","2021","Ford","Escape","Titanium","6055","42995","0","39996","Black","Ebony/sandstone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","HP57267","1FMSK8DH5LGB81198","2020","Ford","Explorer","XLT","29846","42995","0","39545","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","HP57269","2LMPJ8LR3JBL46774","2018","Lincoln","MKX","Reserve","33119","39995","0","37815","Black","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","CM140B","1FMCU0G98DUC09325","2013","Ford","Escape","SE","0","0","0","0","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","","222311","0","0","0","Other","","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","DM306A","1N4AL3AP0FC189965","2015","Nissan","Altima","2.5 S","98298","0","0","0","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-09","Used","CN2268B","1FMCU0GX4DUB13433","2013","Ford","Escape","SE","102706","0","0","12786","Black","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","C22J30A","1C4RJFAG6JC377791","2018","Jeep","Grand Cherokee","Upland 4X4","47001","0","0","32900","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","H57233A","1HGCR2F54EA081668","2014","Honda","Accord Sedan","Sport","115163","17995","0","15957","Red","Black","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","26.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","Used","H25165A","1FMSK8DH8LGC77102","2020","Ford","Explorer","XLT","24040","43995","0","39987","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","Used","KP2381","5TDKK3DCXGS714508","2016","Toyota","Sienna","L","76257","0","0","24250","Black","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","DP54868","WVGRV7AX7HK030024","2017","Volkswagen","Tiguan","Wolfsburg","41326","0","0","21389","Silver","Charcoal Black","4","2.0l Tsi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","DP54867","1FTEW1EP9KFA85548","2019","Ford","F-150","XLT","45230","44510","0","39513","Red","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","DP54866","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36596","33045","0","26548","Black","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","DP54865","4S4WMACDXL3465791","2020","Subaru","Ascent","Premium","34644","39500","0","34739","White","Warm Ivory","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","P17649","1FMCU0GD3JUD49699","2018","Ford","Escape","SE","34432","0","0","23774","White","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","Used","P17651","1FM5K8DH3KGA01129","2019","Ford","Explorer","XLT","49782","0","0","35394","Black","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","Used","F14306A","1GCHTBE35G1326891","2016","Chevrolet","Colorado","Work Truck","136704","0","0","19903","Blue","Jet Black/dark Ash","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","Used","E14267A","NM0LS7E79G1284901","2016","Ford","Transit Connect","XL","103827","0","0","19090","Blue","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","Used","CN105A","5GAKVBKDXFJ109494","2015","Buick","Enclave","Leather Group","88638","0","0","0","Black","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","22K221A","1FM5K8D81EGA57588","2014","Ford","Explorer","XLT","116244","0","0","18750","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","GN5299","2GCVKPEC1K1145101","2019","Chevrolet","Silverado 1500 LD","LT","67020","38250","0","34995","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","HP57262","1ZVBP8AM9C5226370","2012","Ford","Mustang","V6","147349","14995","0","11898","Silver","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed","","19.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-07","Used","GP5208A","1GCVKREC3FZ182739","2015","Chevrolet","Silverado 1500","LT","87855","32000","0","30000","Brown","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","P17650","MAJ3S2GE9KC278360","2019","Ford","EcoSport","SE","24000","0","0","23254","White","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36456","0","0","41236","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","JM584C","4T1BG22K9XU913014","1999","Toyota","Camry","","257751","0","0","0","Other","","4","2.2l I4 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","DP54802A","1C6SRFFT5KN765074","2019","Ram","1500","Big Horn/Lone Star","36954","44995","0","40961","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","JN189A","1C4RJFAG2JC103083","2018","Jeep","Grand Cherokee","Laredo","60683","32995","0","28336","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34285","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-05","Used","22K215A","1C4PJMLB2KD213771","2019","Jeep","Cherokee","Latitude Plus","11818","0","0","28995","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-05","Used","F14444A","1FM5K8GT6GGA50946","2016","Ford","Explorer","Sport","52930","0","0","32386","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","Used","E14300B","3FADP4BJ5KM126418","2019","Ford","Fiesta","SE","52313","0","0","17541","Blue","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","Used","C22J31A","1C4RJFCGXKC696738","2019","Jeep","Grand Cherokee","Overland 4X4","31275","0","0","42900","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-05","Used","CN2279B","1C4PJMCS7HW596751","2017","Jeep","Cherokee","Latitude 4X4","45726","0","0","25997","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-05","Used","DP54820B","1G1PC5SB5E7469979","2014","Chevrolet","Cruze","1LT","86123","14995","0","10991","Red","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-04","Used","DP54862","JTDKARFU9G3506942","2016","Toyota","Prius","Four","91712","21995","0","19240","Silver","Black","4","1.8l 4-cylinder Dohc 16v Vvt-i","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","CVT","","54.0","50.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-04","Used","CP2341","JM1BL1S57A1180829","2010","Mazda","Mazda3","s Grand Touring","123313","0","0","7999","Black","Black","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive"," Automatic","","22.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","Used","JN132A","2C4RC1GG9KR635850","2019","Chrysler","Pacifica","Limited","40742","41995","0","37794","White","Black/alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-03","Used","DP54861","1C4HJXDG5JW225190","2018","Jeep","Wrangler","Unlimited Sport","37267","41995","0","37875","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-02","Used","DP54860","1C4PJMDXXLD548255","2020","Jeep","Cherokee","Limited","18028","36995","0","31726","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-02","Used","DP54859A","JM1BL1SF1A1275184","2010","Mazda","Mazda3","i Touring","120399","11995","0","7966","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","KP2364A","3GSDL53749S548785","2009","Saturn","VUE","XR","185905","0","0","6995","Silver","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-01","Used","HP57226","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","35000","50995","0","48840","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","HP57247","1FMCU9G65MUA42383","2021","Ford","Escape","SE","6413","34995","0","31638","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","HP57254","1FM5K8D89KGA39240","2019","Ford","Explorer","XLT","31741","39995","0","37828","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","H24946A","1FT7X2A69FEB43209","2015","Ford","Super Duty F-250 SRW","XL","113396","25995","0","23999","Black","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","H57211A","1FTFW1E42LKD06829","2020","Ford","F-150","XLT","37431","0","0","43999","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","H24946AA","1FTMF1CM9DKG04791","2013","Ford","F-150","XL","250752","12995","0","9999","Black","Steel Gray","2","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","JN162A","2T1BURHE1GC554634","2016","Toyota","Corolla","LE","34831","21995","0","17439","Other","Amber/black","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","29.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
