"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-02","Used","21C90A","1GCRKTE3XBZ333097","2011","Chevrolet","Silverado 1500","LTZ","86962","0","0","19800","Gray","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","Used","20C1221B","1GCHK63699F182033","2009","Chevrolet","Silverado 2500HD","LTZ","89712","0","0","30000","Black","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","Used","GP4618A","3GKALUEU2JL402383","2018","GMC","Terrain","SLE Diesel","28626","0","0","22500","Gray","Jet Black","4","1.6L DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","Used","C21J59A","KNAFX4A62E5218884","2014","Kia","Forte","LX","75032","0","0","0","Red","Black","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","Used","21C293A","1GNSKBKC5HR358697","2017","Chevrolet","Tahoe","LT","69499","0","0","38000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","Used","21C319A","1GKS2GKCXHR352789","2017","GMC","Yukon XL","SLT","57452","0","0","39750","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","Used","HP56737","1FTFW1ET1DFA02585","2013","Ford","F-150","","180657","0","0","15899","Blue","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-31","Used","HP56736","1FTEW1EPXGFB77159","2016","Ford","F-150","","25849","0","0","31885","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-31","Used","D21D50A","1D7RV1CT6BS602533","2011","Ram","1500","Laramie Longhorn Edition","159165","0","0","16500","Black","Light Pebble Beige/bark Brown","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","Used","DP54401","1C6RR7LT7HS814598","2017","Ram","1500","Big Horn","32419","0","0","0","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","Used","P17120","WA1CNAFY4J2062468","2018","Audi","Q5","","35391","0","0","33699","Gray","Black","4","2.0L TFSI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic S Tronic","","23.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","Used","H22952B","1FTFW1ET9DFD31762","2013","Ford","F-150","","149921","0","0","17972","Blue","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-30","Used","KP2063","2C4RC1BG0JR128440","2018","Chrysler","Pacifica","Touring L","29836","0","0","23660","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","C20J306A","1C4RJFCG8DC606795","2013","Jeep","Grand Cherokee","Overland","84269","0","0","17994","White","Light Frost Beige/dark Frost B","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","21C253A","1GCVKREC0FZ228172","2015","Chevrolet","Silverado 1500","LT","84328","0","0","25000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","21B19A","ZFBCFYCT3GP359931","2016","FIAT","500X","Trekking","101587","0","0","8900","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","P17115A","1C4RJFJG8HC777300","2017","Jeep","Grand Cherokee","Summit","43714","0","0","31673","White","Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","Used","CP2022","3FA6P0D9XHR291736","2017","Ford","Fusion","Titanium","21574","0","0","19998","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","21C302A","5J6RW2H54JL035216","2018","Honda","CR-V","EX","64420","0","0","21500","Other","","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","Used","H23735A","3GCUKREC7EG403138","2014","Chevrolet","Silverado 1500","LT","35171","0","0","30934","Silver","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-29","Used","21C317A","1GNSKJKC4FR603089","2015","Chevrolet","Suburban","LT","93679","0","0","30000","Black","Jet Black","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","Used","21B32A","5GAKVBKD2HJ231169","2017","Buick","Enclave","Leather","63848","0","0","23500","Red","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","Used","20C999C","1G1PC5SB0E7345599","2014","Chevrolet","Cruze","1LT","79899","0","0","8000","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","Used","KP2131A","5NPEC4AC0CH404792","2012","Hyundai","Sonata","2.4L Limited","145280","0","0","6999","Red","Camel","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","Used","H22094A","1FMCU93G49KC68707","2009","Ford","Escape","XLT","129368","0","0","6971","Black","Charcoal","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","Used","H21691A","1FM5K8HTXGGC56849","2016","Ford","Explorer","Platinum","61325","0","0","26916","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","Used","20C1188B","1FTFW1ET3EKE00809","2014","Ford","F-150","","106406","0","0","21000","Gray","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","Used","21C307A","1GNSKHKC4HR277841","2017","Chevrolet","Suburban","LT","94660","0","0","33500","Black","Jet Black/dark Ash","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","Used","21C280A","1GC1KVEG9GF173931","2016","Chevrolet","Silverado 2500HD","LT","40571","0","0","39000","Black","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","Used","HP56731","1FMCU9HD3JUD02952","2018","Ford","Escape","SEL","25027","0","0","18986","Black","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","Used","HP56732","1FMCU9HD1JUA02875","2018","Ford","Escape","SEL","28286","0","0","18896","Red","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","Used","JM118A","JF1GPAB65G8216607","2016","Subaru","Impreza","2.0i Premium","37553","19995","0","15379","Gray","Black","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT Lineartronic","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-26","Used","H23557C","JN1EV7ARXGM345698","2016","INFINITI","Q50","3.0t Premium","41796","24995","0","21594","White","Wheat","4","3.0L V6 Turbocharged DOHC 24V ULEV II 300hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-speed Automatic With Manual Shift","","19.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-26","Used","20C1251A","1GNALCEK5FZ131962","2015","Chevrolet","Equinox","LT","89120","0","0","12500","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-26","Used","21K121A","3FA6P0H72GR395080","2016","Ford","Fusion","SE","48025","0","0","12999","Blue","","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-26","Used","KP2061B","1C4BJWDG6GL243949","2016","Jeep","Wrangler Unlimited","Willys Wheeler","40331","0","0","29999","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-24","Used","HP56725","2FMPK4J95HBB41987","2017","Ford","Edge","SEL","58996","0","0","20982","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56729","1FM5K8D80JGC68176","2018","Ford","Explorer","XLT","29122","0","0","31660","Gray","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56724","1FM5K8D83JGA12887","2018","Ford","Explorer","XLT","56545","0","0","28477","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56728","2LMPJ8LP4HBL30849","2017","Lincoln","MKX","Reserve","73855","0","0","24992","Black","","4","2.7L GTDI V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56723","1FM5K8D89JGC53420","2018","Ford","Explorer","XLT","19720","0","0","31899","Black","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56726","1FM5K8D87JGB06822","2018","Ford","Explorer","XLT","32675","0","0","30852","Gray","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-23","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24336","0","0","20997","Purple","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","KN2175","5XYPHDA53JG367043","2018","Kia","Sorento","EX V6","26311","0","0","24997","White","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","","50824","0","0","33421","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","D13609A","1FM5K8D87HGB20116","2017","Ford","Explorer","XLT","93140","0","0","21248","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","P17113","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36510","0","0","11443","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","21C80A","1C4PJMDS6GW301653","2016","Jeep","Cherokee","Limited","94220","18500","0","16500","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","KN2173","5XYPHDA50JG365637","2018","Kia","Sorento","EX V6","33098","0","0","24998","Black","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","21C282A","1FTEW1EPXHKD79654","2017","Ford","F-150","","47781","3000","0","33550","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","P17111","3FADP4BJ1KM141465","2019","Ford","Fiesta","SE","38491","0","0","11408","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","CP2046","2FMPK4J91HBC61267","2017","Ford","Edge","SEL","53338","34680","0","19999","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","0","0","0","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","Used","21C157A","1GNKVGKD5EJ144025","2014","Chevrolet","Traverse","LT","56155","17000","0","16300","Gray","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","KN2172","5XYPGDA38JG351115","2018","Kia","Sorento","LX","34472","17800","0","21999","Black","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","20C1097A","1C4PJMLB4JD608193","2018","Jeep","Cherokee","Latitude Plus","53855","19000","0","17800","Silver","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","DD13668A","1FTEX1EP7FFA14500","2015","Ford","F-150","","29005","0","0","27759","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-21","Used","CN1948A","5TDDK3DCXGS134863","2016","Toyota","Sienna","XLE","121267","20995","0","19499","Black","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","HP56719","2FMPK4J85JBB12647","2018","Ford","Edge","SEL","26593","26995","0","24990","Black","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-19","Used","21K66A","KNDMB5C10H6314558","2017","Kia","Sedona","LX","71121","0","0","15499","Brown","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","Used","D20D468C","1N4AL3AP4DN548901","2013","Nissan","Altima","2.5 SL","98428","0","0","8998","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","Used","DD13703A","MAJ6S3GL8KC261793","2019","Ford","EcoSport","SE","4639","0","0","17297","Other","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30653","13470","0","16963","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","KN2170","5XYPGDA36JG370763","2018","Kia","Sorento","LX","38228","17925","0","20998","Silver","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","GN4905","KL4CJESB5HB005940","2017","Buick","Encore","Preferred","50811","0","0","15000","Black","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","GP4903","2FMPK4K90KBB89175","2019","Ford","Edge","Titanium","33436","41850","0","26750","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","C20D77A","2C4RC1BG1GR261023","2016","Chrysler","Town & Country","Touring","52238","0","0","16997","Black","Dark Frost Beige/medium Frost ","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","Used","21C63A","1GKS2JKJ5FR504292","2015","GMC","Yukon XL","Denali","80994","36500","0","35750","White","Cocoa","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","Used","CN2041","3C4NJDBB9JT116889","2018","Jeep","Compass","Latitude","31086","0","0","18499","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","KP2141A","1C4PJLCS5EW117216","2014","Jeep","Cherokee","Latitude","37840","0","0","15699","Black","Gray","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","CN2020A","1G1ZE5ST2GF210595","2016","Chevrolet","Malibu","LT","76222","0","0","12359","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","CN1980A","2C4RC1BG5FR562246","2015","Chrysler","Town & Country","Touring","72798","0","0","12994","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","21C133A","1G11C5SA9DF157729","2013","Chevrolet","Malibu","LT","91616","10000","0","9450","Gray","Jet Black/ Titanium","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","Used","20C1100A","1GNALBEK6EZ100468","2014","Chevrolet","Equinox","LT","86490","12000","0","11300","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
