"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-31","Used","GP5187A","1FTSX21P57EA80310","2007","Ford","Super Duty F-250","","141101","25000","0","22000","Blue","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","Used","21C969B","1GKS2HKJ2GR479930","2016","GMC","Yukon XL","Denali","58957","54000","0","52500","White","Cocoa/dark Atmosphere","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","Used","H24965A","WAUWGAFC9GN122072","2016","Audi","A7","3.0T Premium Plus","44728","43995","0","41990","Silver","Black","4","3.0L V6 Turbocharged DOHC 24V ULEV II 333hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","20.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-31","Used","H24526A","1FM5K8GC0LGC25590","2020","Ford","Explorer","ST","13421","57995","0","54896","White","Ebony With Light Slate Uppers","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-31","Used","P17552","1FTSF31PX4EB68631","2004","Ford","Super Duty F-350 SRW","","43680","0","0","21995","Red","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","H57132A","KM8J33A28GU162681","2016","Hyundai","Tucson","Limited","95260","22995","0","19959","Black","Beige","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","7-speed Automatic","","25.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-31","Used","H24913A","1FT8W3B69HED40217","2017","Ford","Super Duty F-350 SRW","XLT","164647","38995","0","34744","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","Used","GP5208","1GTR9CED7LZ197159","2020","GMC","Sierra 1500","Elevation","28995","51300","0","49000","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","HP57185","1FTFW1ET4DFC32945","2013","Ford","F-150","XLT","91087","26995","0","24990","Silver","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","Used","KP2341","3C4PDCAB3FT663904","2015","Dodge","Journey","SE","83495","0","0","0","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","KP2342","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","37320","0","0","White","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","CN2292","1C6SRFFT6LN162989","2020","Ram","1500","Big Horn","18832","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","D21DF254A","1D7RV1GP5BS626335","2011","Ram","1500","ST","66194","0","0","0","Red","Dark Slate/medium Graystone","4","4.7l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","P17549","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","0","0","31121","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17550","5N1AT2MV3HC869596","2017","Nissan","Rogue","","26920","0","0","25619","Other","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14132C","1HGCP2F39CA173943","2012","Honda","Accord Sdn","LX","94729","0","0","13444","Other","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","41401","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","E14289A","1FBNE3BLXCDA90131","2012","Ford","Econoline Wagon","","64425","0","0","16995","White","","3","5.4L V8 EFI Flex Fuel","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","CN2294","1C4BJWCG0HL548107","2017","Jeep","Wrangler","Rubicon","15096","0","0","0","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","CN2293","2C3CDZGG6JH172656","2018","Dodge","Challenger","GT","33813","0","0","0","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","Used","DP54800","1C4RJFBT5KC694121","2019","Jeep","Grand Cherokee","Limited X","27089","0","0","46998","White","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-29","Used","GP5206","1FMCU0G68LUB18964","2020","Ford","Escape","SE","30752","0","0","27750","White","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","Used","GP5207","2GNAXTEX6J6306725","2018","Chevrolet","Equinox","LT","40415","0","0","28250","Gray","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","Used","GP5205","1FMCU9GD5KUA59731","2019","Ford","Escape","SE","18236","28995","0","27250","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","Used","H57013B","2GKFLPE33G6188922","2016","GMC","Terrain","SLT","75407","22995","0","19976","Black","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","Used","E14271A","JF2SHAEC6DH430859","2013","Subaru","Forester","2.5X","101146","0","0","12995","Silver","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-29","Used","DP54762B","ML32A3HJ6HH003862","2017","Mitsubishi","Mirage","ES","73647","0","0","11259","Other","","4","1.2l 3-cylinder Dohc Mivec","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","37.0","43.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-29","Used","CM137A","2C4RC1EG5HR644444","2017","Chrysler","Pacifica","Touring L Plus","42751","0","0","30631","Red","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","CN2287","2C4RC1GG0HR512639","2017","Chrysler","Pacifica","Limited","16138","0","0","36998","Blue","Black/deep Mocha","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","Used","DM226B","5LMCJ2C99JUL29122","2018","Lincoln","Mkc","Select","43412","0","0","28307","Gray","Ebony","4","2.0l Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","DP54798","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","52631","White","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","H24814A","3FA6P0H7XHR220111","2017","Ford","Fusion","SE","91401","19995","0","16997","Gray","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","Used","E14063B","1FDRE1460WHB50371","1998","Ford","Econoline Cargo Van","RV","149417","0","0","7999","Red","","3","4.6L V8 EFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","Used","CN2288","1C4RJFBGXKC539258","2019","Jeep","Grand Cherokee","Limited X 4X4","27642","0","0","44995","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","Used","CP2289","2T2BZMCAXGC008452","2016","Lexus","RX 350","RX 350","98280","0","0","32500","Gray","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","Used","CN2290","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Sterling Edition 4X4","58949","0","0","33799","Brown","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","Used","P17507A","1FMCU9J90HUA77499","2017","Ford","Escape","Titanium","56270","0","0","24995","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-27","Used","H57181A","1GC2KXCG1DZ397479","2013","Chevrolet","Silverado 2500HD","LT","57506","35995","0","33642","White","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-27","Used","HP57176","JTHBK1GG0D2053253","2013","Lexus","ES 350","350","61376","23995","0","21571","White","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sequential Shift Ect-i","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-27","Used","DP54797","1G6AH5RX6G0160097","2016","Cadillac","Ats","2.0L Turbo Luxury","25429","0","0","25344","Black","Light Neutral With Medium Cash","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","Used","DP54796","3FA6P0HD5ER168131","2014","Ford","Fusion","SE","82965","24760","0","14848","Red","Earth Gray","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","Used","E13979A","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36595","0","0","28995","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-27","Used","C21D131A","2C4RC1BGXJR322232","2018","Chrysler","Pacifica","Touring L","44664","0","0","31990","Red","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","Used","JM606A","1C4RJFAG3CC213630","2012","Jeep","Grand Cherokee","Laredo","99219","19995","0","15813","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","Used","HP57172","1FT7W2B63HEC40233","2017","Ford","Super Duty F-250 SRW","Lariat","29136","59995","0","56994","Black","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-27","Used","H57134A","1FMJU1J54CEF36185","2012","Ford","Expedition","XLT","141011","15995","0","14494","Red","Stone","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","H24854A","2FMPK4K89GBB56805","2016","Ford","Edge","Titanium","123557","23995","0","19989","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","JN113A","3C4NJCBB0JT139875","2018","Jeep","Compass","Latitude","30710","28995","0","24756","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","Used","P17545","2C3CDXJG1FH926227","2015","Dodge","Charger","SXT","54002","0","0","24995","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17541","19UDE2F37KA012399","2019","Acura","ILX","Base","21275","0","0","26995","Gray","Ebony","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17543","3G1BE6SM6HS508838","2017","Chevrolet","Cruze","LT","31635","0","0","20250","Black","Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17544","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","0","0","35021","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17538","1GC2KUEG9HZ336463","2017","Chevrolet","Silverado 2500HD","Work Truck","31298","0","0","44995","Silver","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17539","2FMHK6C81KBA16187","2019","Ford","Flex","SEL","32776","0","0","40995","White","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","F14325A","1FTNE1EW3EDA51325","2014","Ford","Econoline Cargo Van","","47775","0","0","22995","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17546","5GAEVBKW1JJ132427","2018","Buick","Enclave","Premium Group","37372","0","0","42695","Other","","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17540","2C4RDGCG6LR166966","2020","Dodge","Grand Caravan","SXT","60025","0","0","28609","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","HP57174","1FTFW1E5XKKE90019","2019","Ford","F-150","Lariat","20231","58995","0","53994","Green","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","DP54792","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","36969","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","CN2284","1C4JJXP62MW720018","2021","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","6946","0","0","59990","Silver","Black","4","2.0l I4 Dohc","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","KP2338","2C4RDGCG4LR179229","2020","Dodge","Grand Caravan","SXT","51335","0","0","27000","Silver","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","KP2336","3GNAXSEV3JL357393","2018","Chevrolet","Equinox","LT","27228","0","0","26500","Blue","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2283","1C4RJFBG8JC143828","2018","Jeep","Grand Cherokee","Limited 4X4","28543","0","0","36997","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","DP54793","3VW6T7AU9MM000915","2021","Volkswagen","Golf Gti","2.0T SE","12002","40995","0","36443","White","Titan Black","4","2.0l Tsi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","7-Speed DSG Automatic with Tiptronic","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","DP54794","1FTEW1EB8KFC61316","2019","Ford","F-150","XL","27319","39800","0","36912","Red","Medium Earth Gray","4","3.3l V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JN112A","1C4PJMBN8KD372807","2019","Jeep","Cherokee","Trailhawk","32300","35995","0","31799","Beige","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JN120A","3C4NJDCB7KT654071","2019","Jeep","Compass","Limited","19087","34995","0","29886","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JM576A","5TDDW5G14FS117999","2015","Toyota","Sequoia","Platinum","56946","46995","0","41647","Black","Gray","4","I-force 5.7l V8 Dohc Vvt-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","JM552A","1C4RJFBG9LC399463","2020","Jeep","Grand Cherokee","Limited","20892","0","0","42860","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","CN2278","1C4HJXFNXMW670329","2021","Jeep","Wrangler","Unlimited Rubicon 4X4","17076","0","0","53880","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","Used","CN2280","1C6SRFFTXMN676460","2021","Ram","1500","Big Horn Crew Cab 4x4","16701","0","0","49999","White","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","Used","DP54790","2C4RC1GG3JR195123","2018","Chrysler","Pacifica","Limited","45850","0","0","36896","White","Black/diesel","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38466","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","CN2276","ZACCJBCT8GPD23521","2016","Jeep","Renegade","Trailhawk 4X4","60883","0","0","19999","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","19338","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
