"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-31","Used","D20D412A","1GCPTDE16G1293891","2016","Chevrolet","Colorado","4WD Z71","78311","29995","0","26989","Gray","","4","3.6L V6 DGI DOHC VVT","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-31","Used","20B75A","5TFUU4ENXEX091763","2014","Toyota","Tacoma","4WD Access Cab V6 AT (Natl)","40554","26500","0","25300","Gray","Graphite","4","4.0L V6 EFI DOHC 24V","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-31","Used","DM127A","1FTFW1EVXAFB21815","2010","Ford","F-150","","142672","0","0","15849","Silver","","4","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-31","Used","DK333A","1C4AJWAG1CL163873","2012","Jeep","Wrangler","Sport","139311","20995","0","16345","Yellow","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","Used","P17067","1C4RDJDG0HC957585","2017","Dodge","Durango","GT","43710","0","0","30346","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-30","Used","DP54344","KL7CJPSB6HB184911","2017","Chevrolet","Trax","LT","36275","0","0","15310","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","Used","DP54345","2C4RDGEG6KR646193","2019","Dodge","Grand Caravan","GT","45475","0","0","18201","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","Used","DP54343","1FAHP2E80HG112606","2017","Ford","Taurus","SEL","12361","0","0","18345","Other","","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","Used","HP56670","2FMHK6C86JBA08634","2018","Ford","Flex","SEL","52899","0","0","24951","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-30","Used","GP4857","1C4NJRFB8HD180588","2017","Jeep","Patriot","High Altitude","34207","18300","0","17585","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-30","Used","D20D468A","3GTP2VE76CG237961","2012","GMC","Sierra 1500","SLE","109109","21995","0","18996","Gray","Black","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-30","Used","GP4850","3FADP4BJ0KM105802","2019","Ford","Fiesta","SE","37083","12800","0","11750","Other","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","Used","P16894A","1G1FA1RX2H0181426","2017","Chevrolet","Camaro","1LS","63372","0","0","20154","Black","Jet Black","2","2.0L Turbocharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-29","Used","GP4865","1GCCSBF99C8126386","2012","Chevrolet","Colorado","Work Truck","32880","0","0","10900","White","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","Used","H23106B","2GKFLTEK9D6137338","2013","GMC","Terrain","SLE","137575","0","0","9994","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-28","Used","DD13568A","1C4RJFBG5FC243022","2015","Jeep","Grand Cherokee","Limited","55541","0","0","22719","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-28","Used","C12045A","1FTFW1EG3HFB31226","2017","Ford","F-150","","63127","0","0","39902","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","Used","HP56662","1FMCU9GD0JUA09057","2018","Ford","Escape","SE","50872","0","0","17894","Red","","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","Used","HP56664","2FMPK4J99HBC62893","2017","Ford","Edge","SEL","51745","0","0","20997","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","Used","HP56663","1FMCU0GD4HUE52799","2017","Ford","Escape","SE","55825","0","0","14769","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","Used","P17063","KL7CJPSBXHB109791","2017","Chevrolet","Trax","LT","33138","0","0","16491","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","Used","P17064","ZFBERFBB4H6E73511","2017","Ram","ProMaster City Cargo Van","Tradesman SLT","109099","0","0","14687","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-speed 948te Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","Used","DM104A","1C4SDJCT2JC496024","2018","Dodge","Durango","R/T","28951","0","0","39994","White","Red","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-27","Used","21K40A","1C4BJWDG4GL162108","2016","Jeep","Wrangler Unlimited","Sport","64799","0","0","27999","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-26","Used","CL182A","2CNALDEC6B6471906","2011","Chevrolet","Equinox","LT","68226","13995","0","9945","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-26","Used","D13271A","1FTEW1EP7FFB96802","2015","Ford","F-150","","57106","0","0","28603","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-26","Used","D13111A","NM0LS7E77H1299835","2017","Ford","Transit Connect Van","XL","93402","0","0","14692","Other","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-24","Used","20C1196A","KNDJX3A52F7798139","2015","Kia","Soul","!","47642","15050","0","14300","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","Used","DP54336","3C4NJDCB9JT201584","2018","Jeep","Compass","Limited","39284","0","0","21128","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54337","3C4NJDBB1JT162376","2018","Jeep","Compass","Latitude","12714","0","0","20563","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54339","3C4NJDCB2JT168685","2018","Jeep","Compass","Limited","25692","0","0","22056","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54338","3C4NJDCB2JT470221","2018","Jeep","Compass","Limited","23952","25995","0","21941","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54341","1C4RJFBG2HC900958","2017","Jeep","Grand Cherokee","Limited","28112","35995","0","29987","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","GP4858A","1FMZK1CG7GKA28596","2016","Ford","Transit Wagon","","39754","29995","0","28000","Brown","","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","Used","P17058","NM0LS7E7XH1299036","2017","Ford","Transit Connect Van","XL","79010","0","0","16416","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","Used","DP54332","5LMCJ3D98HUL55872","2017","Lincoln","Mkc","Reserve","39238","0","0","24888","Other","","4","2.0l Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-23","Used","DP54331","1GKKNXLSXHZ210519","2017","Gmc","Acadia","Denali","58620","0","0","28923","Black","Jet Black","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-22","Used","GP4860A","1GNKVHKD6FJ257232","2015","Chevrolet","Traverse","LT","85245","18000","0","16800","Black","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","Used","21CF57A","1GCGTAE3XF1184090","2015","Chevrolet","Colorado","4WD WT","93175","20500","0","18850","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","Used","HP56652","1FT8W3BT1LED06092","2020","Ford","Super Duty F-350 SRW","","36747","0","0","52949","Silver","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-20","Used","20K420A","KNDPNCAC6H7132502","2017","Kia","Sportage","EX","87840","0","0","16933","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-19","Used","20C991A","WA1LAAF72HD041829","2017","Audi","Q7","Premium Plus","44218","38000","0","36995","Gray","Cedar Brown","4","3.0L TFSI V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","Used","P17048","1FMCU9G9XHUE46392","2017","Ford","Escape","SE","35813","0","0","18465","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","Used","KP2125","1C4NJRFB6HD133513","2017","Jeep","Patriot","High Altitude","40810","0","0","18434","Black","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-12","Used","KP2123","2FMPK4J99HBC53756","2017","Ford","Edge","SEL","51661","34680","0","21884","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-08","Used","P17032","1GKS2HKJ7JR213634","2018","GMC","Yukon XL","Denali","52492","0","0","50592","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","38470","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-06","Used","KN2120","KNDJ23AU9L7007221","2020","Kia","Soul","S","46772","0","0","15645","Black","Black","4","2.0l I4 Mpi Dohc 16v Lev3-ulev125 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","Used","CN1973A","1FMHK8F81CGA99685","2012","Ford","Explorer","Limited","103345","17995","0","13996","Red","Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","48990","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","39990","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38130","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","P16797","1FMJU1MT4KEA33183","2019","Ford","Expedition","Platinum","16477","0","0","62596","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","DP54333","1C4PJMDS0FW726462","2015","Jeep","Cherokee","Limited","79544","20995","0","16950","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","Certified","CL169A","2C4RC1BGXHR788804","2017","Chrysler","Pacifica","Touring L","31103","26995","0","22438","White","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-29","Certified","20C1077A","3GNAXJEV1JS515701","2018","Chevrolet","Equinox","LT","35194","19400","0","17750","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","Certified","20B73A","2G4GL5EX7H9147406","2017","Buick","Regal","Sport Touring","43946","18500","0","17500","Black","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","Certified","20C1226A","1GT12TEYXJF171612","2018","GMC","Sierra 2500HD","SLT","62710","59500","0","56000","White","Dark Ash/jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","Certified","DP54342","1C6SRFJT9KN568612","2019","Ram","1500","Laramie","13524","54995","0","48635","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Certified","DP54334","3C6RR7LT0HG784934","2017","Ram","1500","Big Horn","14302","38995","0","34343","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Certified","DP54340","2C4RDGEG1KR631066","2019","Dodge","Grand Caravan","GT","36556","0","0","19491","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-23","Certified","DP54330","ZACCJBDB6HPF12949","2017","Jeep","Renegade","Limited","44484","22995","0","18709","White","Brown","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","Certified","DP54327","3C4NJDCB2JT456335","2018","Jeep","Compass","Limited","20070","26995","0","22946","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","Certified","DP54328","1C4RJFBG3HC618408","2017","Jeep","Grand Cherokee","Limited","34484","35995","0","29984","Brown","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","Certified","D21D1A","1C6SRFHT6KN712090","2019","Ram","1500","Limited","15105","56995","0","54088","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-31","New","JM231","1C4GJXAN7MW523453","2021","Jeep","Wrangler","Sport S","11","40850","39259","40850","Other","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-31","New","DD13585","1FMSK8BH2LGD19475","2020","Ford","Explorer","Base","0","36840","35783","0","Black","Sandstone Clth","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-31","New","DD13584","1FTEW1EP0LKE57223","2020","Ford","F-150","","0","50195","46969","0","Black","Black Sport","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-30","New","JL603","ZACNJBBB8LPL92606","2020","Jeep","Renegade","Latitude","11","28630","28092","23792","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","New","E13583","1FMSK8DH4MGA02893","2021","Ford","Explorer","XLT","0","42190","40491","0","Gray","","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-30","New","E13582","1FMSK8DH6MGA22935","2021","Ford","Explorer","XLT","0","41395","39744","0","Silver","","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-30","New","C20D73","2C4RC1L72LR258074","2020","Chrysler","Pacifica","Hybrid Touring L","10","47170","47056","40903","White","Black","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","1-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-30","New","HTC23513","2FMPK4J94LBB01067","2020","Ford","Edge","","0","40415","38829","35329","White","Dune","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-29","New","D13576","1FTBR1Y89LKB49076","2020","Ford","Transit Cargo Van","","0","40040","38058","0","White","","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-29","New","D13573","1FTYE1Y87LKB45761","2020","Ford","Transit Cargo Van","","0","37880","36055","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
