"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-02","Used","HP56310","3FA6P0HD5HR290685","2017","Ford","Fusion","SE","16765","19995","0","16563","Gray","Ebony","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-31","Used","H21693A","1FM5K8GT5EGA68190","2014","Ford","Explorer","Sport","89463","0","0","19873","Black","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-31","Used","H56226A","1ZVBP8EMXB5133446","2011","Ford","Mustang","","118128","12995","0","9995","Black","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Automatic","","19.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-30","Used","H56235A","1FM5K8F84DGB37950","2013","Ford","Explorer","Limited","117322","18450","0","15969","Red","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-30","Used","H21958A","1FM5K8DH9GGB84821","2016","Ford","Explorer","XLT","83265","24999","0","22919","Blue","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-30","Used","H21760A","3C6LD5BT1CG122590","2012","Ram","2500","SLT","60279","24999","0","21836","Silver","Bark Brown/light Pebble Beige","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-27","Used","H21031B","1FADP3K2XEL288070","2014","Ford","Focus","SE","74061","0","0","7966","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-27","Used","H19615A","1FTFW1EF7EFC87885","2014","Ford","F-150","FX4 CREW CAB 5.0L","74970","29995","0","26988","White","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-21","New","HTC21946","1FTFW1RG7LFA72149","2020","Ford","F-150","Raptor","0","74660","69579","74660","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HC21932","1FTFW1E44LFB06351","2020","Ford","F-150","","0","54985","51407","0","Gray","Gray Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HTC21927","2FMPK4J94LBA06234","2020","Ford","Edge","SEL","0","41265","39635","39135","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","New","HC21925","2FMPK4K96LBA47723","2020","Ford","Edge","Titanium","0","44230","42490","41990","Gray","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","Used","H56155A","3FA6P0D91DR132677","2013","Ford","Fusion","Titanium","57950","0","0","13333","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HC21914","1FMSK8FH3LGB48925","2020","Ford","Explorer","Limited","0","54010","51889","52510","Other","Sandstone","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HTC21908","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","0","48240","46235","46740","White","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21907","1FTFW1RGXLFA69584","2020","Ford","F-150","Raptor","0","74665","69584","74665","Gray","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21906","1FTEW1E43LFB06353","2020","Ford","F-150","LARIAT","0","0","54037","0","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21905","1FM5K8GC0LGB39826","2020","Ford","Explorer","ST","0","59020","56690","58520","Other","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-04","Used","HP56303","3FRXF75N97V466301","2007","Ford","Super Duty F-750 Straight Fram","4X2 REGULAR CAB XL BOOM TRUCK","92981","0","0","49888","White","Gray","2","7.0L I6 Diesel Turbocharged OHV 24V Federal 210hp","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","5SPEED MANUAL","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21894","1FMSK8DH8LGB48924","2020","Ford","Explorer","XLT","0","46015","44144","44515","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21893","1FM5K8HC7LGB33861","2020","Ford","Explorer","Platinum","0","61360","58962","60860","Blue","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21886","3FA6P0HD0LR144672","2020","Ford","Fusion","SE","0","27245","25957","26495","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-30","New","HTC21882","1FMCU0G69LUA25970","2020","Ford","Escape","SE","0","0","29430","29115","Blue","Dark Earth Gray","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-27","New","HC21881","2FMPK4K93LBA40521","2020","Ford","Edge","Titanium","0","42420","40788","40288","Gray","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21866","1FA6P8CFXL5123855","2020","Ford","Mustang","GT","0","38320","36481","38320","Blue","Ebony","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21868","1FTEW1E58LFA55764","2020","Ford","F-150","XLT","0","55815","52108","55065","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-18","Used","HP56286","1FTEW1EP0HFA26154","2017","Ford","F-150","4X4 SUPERCREW XLT SPORT","38892","34075","0","30287","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-14","New","HC21853","1FTEW1E44LFA46728","2020","Ford","F-150","LARIAT","0","64235","59909","63485","Blue","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-14","New","HC21852","1FM5K8HC3LGB19746","2020","Ford","Explorer","Platinum","0","61630","59215","61130","White","Lt Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-13","New","HC21849","2FMPK4K96LBA24507","2020","Ford","Edge","Titanium","0","46295","44432","43932","Gray","Ceramic","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-07","New","HC21838","1FMCU9F65LUA49382","2020","Ford","Escape","S","0","28175","27389","27675","Black","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-04","New","HC21834","2FMPK4J97LBA06647","2020","Ford","Edge","SEL","0","40865","39251","38751","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-30","Used","HP56275","1FTFW1RG1JFA69955","2018","Ford","F-150","Raptor","28148","0","0","59995","Gray","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","New","HC21788","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 130'' Med Rf 9070 GVWR RWD","0","39625","37770","38875","White","Dark Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-23","Used","HP56268","3FA6P0HDXHR220339","2017","Ford","Fusion","SE","36635","18950","0","16771","Gray","Ebony","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","61050","Other","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HB21770","1FDBF2B66KEG24682","2019","Ford","Super Duty F-250 SRW","","0","41335","39365","0","White","Gray Vinyl","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-11","Used","HP56251","3FA6P0D93HR290718","2017","Ford","Fusion","AWD TITANIUM","35323","21250","0","19278","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-27","New","HB21712","1FTFW1E40KFD50934","2019","Ford","F-150","XLT","0","54850","51289","52350","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","29290","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
