"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-19","Used","STK511630","WVGBV7AXXAW511630","2010","Volkswagen","Tiguan","SE w/Leather","184692","0","0","6899","White","Sandstone","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-18","Used","20C1061A","1G1PC5SB0E7369921","2014","Chevrolet","Cruze","1LT","79208","10000","0","9500","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","GN4840","1GCGTDEN1H1294628","2017","Chevrolet","Colorado","4WD Z71","15138","35000","0","33500","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","DL315A","1GCVKREC5HZ376711","2017","Chevrolet","Silverado 1500","LT","52618","36995","0","32537","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","DL183A","1GB3G4BG7C1115126","2012","Chevrolet","Express 3500","Work Van","42999","28995","0","24891","White","Medium Pewter","2","6.0l V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","JL417A","1G1PJ5SC4C7137754","2012","Chevrolet","Cruze","ECO","96152","10995","0","6879","Red","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","28.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","DL194B","3GTU2PEJ7GG135827","2016","Gmc","Sierra 1500","Denali","85993","41995","0","37474","Black","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Used","P16994","1FTEW1EP8JFE15601","2018","Ford","F-150","","27412","0","0","38524","Black","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16997","2FMPK4K84HBC67697","2017","Ford","Edge","Titanium","22145","0","0","28990","Red","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16995","2FMPK4J9XHBC42894","2017","Ford","Edge","SEL","32987","0","0","24128","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16998","2FMPK4K93HBB96405","2017","Ford","Edge","Titanium","26592","0","0","28403","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","HP56613","1FTEW1EF6HFC57891","2017","Ford","F-150","","30770","0","0","36495","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-17","Used","H23106A","1FTEW1EG4JFB53401","2018","Ford","F-150","","35738","0","0","38859","Red","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-17","Used","HP56603","1FMCU0HD7JUA08630","2018","Ford","Escape","SEL","21825","0","0","19893","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","GP4799A","2FMDK4KC7EBA04929","2014","Ford","Edge","Limited","109392","14500","0","13500","Red","Medium Light Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","Used","HP56612","1GNSKCKC7FR643095","2015","Chevrolet","Tahoe","LTZ","53766","0","0","38758","Red","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38814","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16865A","5N1AZ2MH7FN255581","2015","Nissan","Murano","SL","107219","0","0","16532","Blue","Black","4","3.5L V6 DOHC","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Cvt With Xtronic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16988","3N1AB7AP4KY362721","2019","Nissan","Sentra","SV","33384","0","0","14623","White","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","D13333A","2FMDK4JC9ABB51586","2010","Ford","Edge","SEL","50659","0","0","11245","Gray","","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16991","1FMCU9J92HUD79652","2017","Ford","Escape","Titanium","26064","0","0","22825","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16987","3N1AB7AP0KL605065","2019","Nissan","Sentra","SV","34450","0","0","14589","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16989","3N1AB7AP4KY374982","2019","Nissan","Sentra","SV","34912","0","0","14575","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","DL192A","1GCWGAFF2G1228934","2016","Chevrolet","Express 2500","RWD 2500 135&quot;","94002","20995","0","16989","White","Medium Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","JL575A","1C4NJDEB2GD663111","2016","Jeep","Compass","Latitude","91274","16995","0","12468","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","H23297A","1FTEW1EP6JKF51278","2018","Ford","F-150","","26871","36995","0","33998","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","HP56610","1FT7W2BT0LED04985","2020","Ford","Super Duty F-250 SRW","","35901","0","0","52918","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","H23350A","1FTFW1EF7CFA18721","2012","Ford","F-150","","106901","0","0","19335","Blue","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","HP56609","1FMJU2ATXLEA11829","2020","Ford","Expedition","Limited","35594","0","0","58461","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-16","Used","GP4837","JTDKN3DU2E1768153","2014","Toyota","Prius","Four","113596","12500","0","11500","Black","","4","1.8L 4-Cylinder DOHC 16V VVT-i","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","51.0","48.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","Used","20C1085B","JTEBU11F670064846","2007","Toyota","FJ Cruiser","4WD 4dr Manual (Natl)","162217","17500","0","16500","Silver","Dark Charcoal","4","4.0L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","P16965A","WDDWF4KB0GR142519","2016","Mercedes-Benz","C-Class","","41107","0","0","24490","White","","4","2.0L I4 Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","7g-tronic Plus 7-speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","DD13400A","1FTFW1EG5JKC47945","2018","Ford","F-150","","63289","0","0","34977","Black","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","GP4836","1G1FF1R79H0140728","2017","Chevrolet","Camaro","1SS","10277","35000","0","34500","Black","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","GP4806","2C4RDGEG8KR658586","2019","Dodge","Grand Caravan","GT","40444","20000","0","19000","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","H56575A","3FA6P0H97FR143406","2015","Ford","Fusion","SE","74970","0","0","13986","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","HP56608","1FTEW1EP5JFE03244","2018","Ford","F-150","","19708","0","0","39948","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","Used","20C1058B","1GCRKSE76DZ363486","2013","Chevrolet","Silverado 1500","LT","113096","20000","0","18500","Black","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","H22922B","NM0LS7E74H1318955","2017","Ford","Transit Connect Van","XL","50115","20995","0","18899","White","Pewter","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-14","Used","JL586A","1C3CCCEG1FN512426","2015","Chrysler","200","C","90852","17995","0","13033","Blue","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","DL153A","1HGCR2F52HA165296","2017","Honda","Accord","Sport","22674","23995","0","19979","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","JL540A","KNDPBCAC0F7728291","2015","Kia","Sportage","LX","97628","15995","0","11629","Silver","Alpine Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","D13059A","1FMCU9EG7AKD17464","2010","Ford","Escape","Limited","95347","0","0","8968","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","20C1084A","1FTEW1E50JKD78954","2018","Ford","F-150","XLT","35932","41000","0","39500","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","KN2111","5XYPGDA38GG016218","2016","Kia","Sorento","LX","81388","0","0","14999","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","HP56605","1FMCU0GD3HUD75617","2017","Ford","Escape","SE","43711","0","0","15965","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-14","Used","HP56607","1FMZK1YM6GKA76430","2016","Ford","Transit Wagon","","47244","0","0","20988","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-14","Used","HP56606","1FMZK1YM6GKA96967","2016","Ford","Transit Wagon","","38270","23995","0","21797","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-12","Used","21C24A","1GNKVHKD2EJ347007","2014","Chevrolet","Traverse","LT","55892","20000","0","18500","White","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-12","Used","H22056B","5FNRL5H20EB035597","2014","Honda","Odyssey","LX","81976","15995","0","12922","Silver","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-12","Used","D13330A","MAJ3S2GEXKC285074","2019","Ford","EcoSport","SE","10680","0","0","17701","Gray","","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-11","Used","DP54286A","1D4RE2GG9BC618820","2011","Dodge","Durango","Express","106966","16995","0","12980","Black","Dark Graystone/medium Grayston","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DP54284","3VWCB7BU1KM185267","2019","Volkswagen","Jetta","","34900","19995","0","16984","Blue","Titan Black","4","1.4l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Automatic with Tiptronic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","20C1188A","1C6RR7LT7HS814598","2017","Ram","1500","Big Horn","32300","35000","0","32986","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DD13205A","1FA6P8CFXJ5144511","2018","Ford","Mustang","","6483","0","0","38925","Orange","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-11","Used","AT21002AA","1GNSKBE05CR324253","2012","Chevrolet","Tahoe","LT","52566","24990","0","21990","Gold","Ebony","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","KN2108","KNDPMCAC7H7299230","2017","Kia","Sportage","LX","28445","0","0","18499","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DL336B","2GNFLDE56C6302277","2012","Chevrolet","Equinox","LT w/1LT","73093","0","0","10174","Silver","Jet Black","4","3.0l V6 Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","P16983A","1FTEW1E55KKC46967","2019","Ford","F-150","","8970","0","49803","42641","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-11","Used","KP2100","1GCHTCEN9H1330645","2017","Chevrolet","Colorado","4WD LT","29985","0","0","27999","Gray","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DL295C","2GCEK19T2Y1300693","2000","Chevrolet","Silverado 1500","","138447","9995","0","5894","Blue","Graphite","2","Vortec 5.3l V8 Sfi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","H56551A","5FNYF48659B041871","2009","Honda","Pilot","EX-L","181391","10995","0","8995","Gray","Beige","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","H21784B","1G1ZC5E14BF334313","2011","Chevrolet","Malibu","LT w/1LT","120809","10995","0","7905","Silver","Ebony","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","GN4782A","1FMJU1G56AEB49240","2010","Ford","Expedition","XLT","118654","12000","0","10770","Black","Camel","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","Used","20C813A","1GCVKREC0GZ358017","2016","Chevrolet","Silverado 1500","LT","57685","32500","0","30500","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","Used","HP56601","1FTEW1E59LFA24572","2020","Ford","F-150","","27334","44995","0","41722","Red","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","HP56602","1FTEW1E53LFB36090","2020","Ford","F-150","","22891","0","0","47798","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","HP56600","1FTEW1E51LFA96530","2020","Ford","F-150","","18321","0","0","41844","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","JL547A","3GCRKSE30AG142295","2010","Chevrolet","Silverado 1500","LT","56982","23995","0","20296","Black","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","CN1983","1C4BJWEG3FL769582","2015","Jeep","Wrangler Unlimited","Sahara","67860","34995","0","29976","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","GP4831","1C4RJFCG0HC932967","2017","Jeep","Grand Cherokee","Overland","36544","34000","0","32500","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","CL148A","2C4RC1GG7DR531831","2013","Chrysler","Town & Country","Limited","61068","0","0","13923","Black","Black/light Graystone","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","DL325A","3D7KS28D55G840659","2005","Dodge","Ram 2500","SLT","89979","0","0","18114","Other","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","HP56597","1FMCU0F72HUF03485","2017","Ford","Escape","S","51226","15995","0","13457","Blue","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","P16976","1FTEW1EP3JFD33114","2018","Ford","F-150","","30664","0","0","37968","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-08","Used","20C356A","1C6RR7MTXES217357","2014","Ram","1500","Sport","74915","30000","0","26900","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
