"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-30","Used","HP57191","1FTEW1EP6JFD59657","2018","Ford","F-150","XLT","45325","41995","0","39875","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-29","Used","DP54821","2G1WC583889177600","2008","Chevrolet","Impala","LT","179823","0","0","0","Red","Neutral","4","3.9l V6 Sfi Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","22C154A","JF2SH6DC0AH797797","2010","Subaru","Forester","2.5X Limited","99179","13000","0","11250","Red","Platinum","4","2.5L H4 SMPI SOHC 16V LEV II 170hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-Speed Automatic with Sportshift","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","GP5263A","SALYB2EV6KA796403","2019","Land Rover","Range Rover Velar","S","75347","58000","0","52900","Gray","Ebony/dapple Gray","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","H57174A","1FTFX1ET0DKG43148","2013","Ford","F-150","FX4","141593","0","0","17842","Silver","Black","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-29","Used","H57022B","5J8TC2H67ML003685","2021","Acura","RDX","A-Spec Package","29953","0","0","45796","White","Ebony","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","10-speed Automatic","","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-29","Used","C21J233B","1FAHP25W19G118320","2009","Ford","Taurus","Limited","213530","0","0","4999","Silver","Black","4","Duratec 3.5l V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","","18.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","C22J13B","2C3CCAGG2FH787233","2015","Chrysler","300","300S","80351","0","0","20799","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","22C152A","1G1PF5SB2G7202678","2016","Chevrolet","Cruze Limited","LT","83420","15500","0","13800","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","22C139A","2GNALCEK2G6110399","2016","Chevrolet","Equinox","LT","120113","16625","0","15000","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","D22D32A","3TMCZ5AN0MM445447","2021","Toyota","Tacoma 4WD","","13126","0","0","43998","White","Black","4","3.5l V6 Pdi Dohc 24v Lev3-ulev70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","D22D16A","1C4RJFBG5GC303639","2016","Jeep","Grand Cherokee","Limited","72707","0","0","28997","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","D21D256A","1C6SRFRT5MN830519","2021","Ram","1500","Laramie","5462","0","0","59989","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","P17615","JTDKDTB34F1586260","2015","Toyota","Prius c","Four","105518","0","0","14995","Black","Gray","4","1.5L 4-Cylinder Atkinson-Cycle VVT-i","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","53.0","46.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","CP2318","1J4GW48N13C541138","2003","Jeep","Grand Cherokee","Laredo 4X4","63691","0","0","8997","Gray","Dark Slate Gray","4","4.7L V-8 POWER TECH","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","STKB03403","1FTEW1CM2EFB03403","2014","Ford","F-150","XLT","93224","0","0","20887","Red","Steel Gray","4","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","STK172772","3FA6P0T98LR172772","2020","Ford","Fusion","SE","45148","0","0","26754","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","H24821A","1C4RJFAG9EC457902","2014","Jeep","Grand Cherokee","Laredo","100574","20995","0","18940","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","GP5260","2C4RC1BG9LR130545","2020","Chrysler","Pacifica","Touring L","36453","41995","0","38000","White","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","H24956A","1FTFW1ET9BFC86755","2011","Ford","F-150","XLT","124020","22995","0","20899","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","H24843A","JTEBU5JR0G5371529","2016","Toyota","4Runner","","90592","34995","0","32871","Black","Black","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","CP2317A","1GT12UE85GF195783","2016","GMC","Sierra 2500HD","Denali 4X4","96799","0","0","53990","White","Cocoa/dune","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","GP5258","5TDDZRFH0KS928769","2019","Toyota","Highlander","","49298","44995","0","42000","White","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","GP5259","2T1BURHE2KC243013","2019","Toyota","Corolla","L","48033","24995","0","20000","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","28.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","AP54803","1C6SRFFT5KN571435","2019","Ram","All-New 1500","Big Horn/Lone Star","32075","0","0","39990","Gray","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (8hp75)","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","AP54822","1FTEW1E45LKE33909","2020","Ford","F-150","LARIAT","32709","0","0","53499","Blue","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","16.0","22.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","CN2255B","WBAVD33596KL52314","2006","BMW","3 Series","330xi","155230","12995","0","3999","Blue","Black","4","3.0l I6 Dohc Smpi","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Automatic with Steptronic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","DP54826","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51459","0","0","23193","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54825","1C6SRFET4KN673830","2019","Ram","1500","Rebel","72363","0","0","38086","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54824","JTEBU5JR8K5687656","2019","Toyota","4runner","","28090","0","0","41412","Gray","","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","21C997A","1GCRYEED7KZ417221","2019","Chevrolet","Silverado 1500","RST","22794","49500","0","44000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","KP2360","1C4BJWDG3JL854464","2018","Jeep","Wrangler JK Unlimited","Unlimited Sport","39802","0","0","37000","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","KP2359","1GCGTEEN3L1229133","2020","Chevrolet","Colorado","ZR2","13578","0","0","46174","White","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","21C944B","1GCGTCEN9K1225283","2019","Chevrolet","Colorado","4WD LT","21000","41350","0","38950","Black","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","GN5253","3GNAXJEVXKS608167","2019","Chevrolet","Equinox","LT","34612","29975","0","28000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","CN2316","3C4NJDCBXHT642120","2017","Jeep","Compass","Limited 4X4","63583","0","0","25799","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","P17612","5TFUY5F12AX155441","2010","Toyota","Tundra 4WD Truck","Grade","136590","0","0","19573","White","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","Used","GN5252A","1GNSKJE72CR136622","2012","Chevrolet","Suburban","LT","171611","19725","0","16000","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","E14363A","3GCUKREC3HG102693","2017","Chevrolet","Silverado 1500","LT","0","0","0","39995","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-26","Used","21C959A","1GCGTDEN7K1285410","2019","Chevrolet","Colorado","4WD Z71","35416","42425","0","38500","Gray","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","CN2302","1C4RJFCG7LC250662","2020","Jeep","Grand Cherokee","Overland 4x4","23513","0","0","48494","Black","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","CN2315","1C4RJFBG2MC757911","2021","Jeep","Grand Cherokee","80th Anniversary","7701","0","0","46994","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","P17563A","1D4HB58D25F556187","2005","Dodge","Durango","Limited","118760","0","0","8995","Silver","Med Slate Gray","4","HEMI Magnum 5.7L V8 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","14.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-26","Used","C21J252A","1C4AJWAG4HL569704","2017","Jeep","Wrangler","Sport S 4X4","33386","0","0","32990","Silver","Black","2","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","D22D34A","1C6RD7KT9CS339433","2012","Ram","1500","Express Crew Cab 4x4","144286","0","0","16995","Black","Dark Slate","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","21C975A","3GCUYDED4KG126440","2019","Chevrolet","Silverado 1500","LT","28212","50350","0","45300","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","DP54818","1GNSKHKC4KR277166","2019","Chevrolet","Suburban","LT","70376","55995","0","49184","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","21313","Silver","","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54820","1C6SRFFT5KN741597","2019","Ram","1500","Big Horn/Lone Star","34658","46995","0","42381","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DN138A","1C6SRFFT7KN855357","2019","Ram","1500","Big Horn/Lone Star","14853","48995","0","43499","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54816","2C3CDZGG6HH598633","2017","Dodge","Challenger","GT","31799","37995","0","32111","White","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54819","1C4RJFBG1KC619757","2019","Jeep","Grand Cherokee","Limited","34874","42995","0","37990","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","JM614A","1C4PJMDX8KD409613","2019","Jeep","Cherokee","Limited","37471","35995","0","30189","Blue","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","H24803B","1FMSK8DH7LGB80876","2020","Ford","Explorer","XLT","15450","42995","0","39984","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","P17611","1FTYR2CMXKKB38736","2019","Ford","Transit Van","Base","36764","0","0","52995","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","HP57218","2FMPK4K98LBA67472","2020","Ford","Edge","Titanium","10287","0","0","39700","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57219","3FADP4BJ1KM133379","2019","Ford","Fiesta","SE","55725","0","0","16659","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57217","3GNAXSEV6JL342709","2018","Chevrolet","Equinox","LT","28632","0","0","26935","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57216","KNDPMCAC0H7237832","2017","Kia","Sportage","LX","94621","19995","0","17775","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","DP54590B","3FA6P0H70HR139926","2017","Ford","Fusion","SE","68249","23995","0","17076","Black","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60395","0","0","39997","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","HP57188","1FMCU9HDXKUC15051","2019","Ford","Escape","SEL","16243","32995","0","29811","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","H24941B","JF2GPAKCXEH318905","2014","Subaru","XV Crosstrek","2.0i Limited","85993","20995","0","18852","Orange","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","25.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","H57116A","1FTFX1EV3AFC71519","2010","Ford","F-150","XLT","83895","19995","0","16494","Gray","Medium Stone/stone","2","5.4L V8 EFI 24V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HX57214","1FTEW1EP6GKD86275","2016","Ford","F-150","Lariat","66822","39995","0","37993","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HP57215","1C6SRFLT1LN153105","2020","Ram","1500","Rebel","58556","54995","0","51992","Red","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","JM595A","ZACNJBC12KPK26957","2019","Jeep","Renegade","Trailhawk","38976","32995","0","28291","Yellow","Black","4","1.3l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","HP57201","1G6AH5SX1H0166725","2017","Cadillac","ATS Sedan","2.0L Turbo Luxury","22216","33995","0","29489","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Automatic","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HP57211","1FMCU9J98JUD44930","2018","Ford","Escape","Titanium","28749","30995","0","28959","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","KP2356","5NPD84LF9LH510047","2020","Hyundai","Elantra","SEL","59586","0","0","20500","Silver","Gray","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","KN2354","KNDPMCAC0H7227558","2017","Kia","Sportage","LX","76454","0","0","18500","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","P17607","5NPD84LF2LH575659","2020","Hyundai","Elantra","SEL","58071","0","0","22704","Gray","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17606","5NPD84LF2LH537610","2020","Hyundai","Elantra","SEL","59652","0","0","22704","Silver","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","H24562B","1FM5K8D87DGA18969","2013","Ford","Explorer","XLT","141872","16995","0","13866","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","22C127A","KL7CJLSB7KB820476","2019","Chevrolet","Trax","LT","28854","25500","0","23800","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
