"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-20","Used","CN2105B","1C6SRFBT6MN760958","2021","Ram","1500","Big Horn","4222","0","0","44990","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-20","Used","C21J214A","1C4PJMDX4JD580051","2018","Jeep","Cherokee","Limited","35149","0","0","27990","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-20","Used","D21D249","1FAHP2F82FG122212","2015","Ford","Taurus","Limited","93818","0","0","15950","White","Charcoal Black","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-20","Used","C21J225A","1FMCU9GD3HUE44228","2017","Ford","Escape","SE","50813","0","0","22998","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-19","Used","CN2263","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","37997","Silver","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-19","Used","DP54759","3C6UR5HJ1KG595206","2019","Ram","2500","Tradesman","14432","0","0","0","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","DP54758","3C6UR5DJ2JG347535","2018","Ram","2500","Big Horn","31015","0","0","0","Black","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","H56869B","1FTPW14V39FC52733","2009","Ford","F-150","","227292","0","0","0","Other","","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-19","Used","E14130B","1FTPX14546FA71052","2006","Ford","F-150","","0","0","0","0","Gray","","2","5.4L V8 EFI 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-19","Used","22C49A","JTMBF4DV2C5055061","2012","Toyota","RAV4","4WD 4dr I4 (Natl)","89356","16000","0","14800","Red","Ash","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-18","Used","JN105A","3C4NJDBB0JT202351","2018","Jeep","Compass","Latitude","28470","0","0","0","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","DP54757","1C6SRFJT7KN720452","2019","Ram","1500","Laramie","41570","53995","0","48849","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","21C984A","2GNALCEK0H1580090","2017","Chevrolet","Equinox","LT","96515","19500","0","18500","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-17","Used","DP54753","1C4RJFBG7JC465859","2018","Jeep","Grand Cherokee","Limited","32934","40995","0","36987","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","DP54754","1C6SRFFT8LN167630","2020","Ram","1500","Big Horn/Lone Star","18668","52995","0","48989","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","HP57124","1FTYR2ZM0JKB07694","2018","Ford","Transit Van","Base","23418","43994","0","41994","Other","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-17","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","0","0","0","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","KN2322","5XYP6DHC0LG087156","2020","Kia","Telluride","S","28632","0","0","50000","Purple","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-16","Used","E14196A","1FMCU0GD2HUD91470","2017","Ford","Escape","SE","45483","0","0","21266","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-16","Used","JM554A","1C4RJECG9EC381203","2014","Jeep","Grand Cherokee","Overland","107813","0","0","0","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","GP5169","3GKALVEV2KL121331","2019","GMC","Terrain","SLT","16406","34500","0","32000","White","Brandy","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-16","Used","C21J220A","1C4PJMLB2JD600531","2018","Jeep","Cherokee","Latitude Plus 4X4","47099","0","0","24799","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-15","Used","C21D121A","2C4RC1BG9JR316468","2018","Chrysler","Pacifica","Touring L","24492","0","0","34990","Red","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-15","Used","HP57130","1FMJU1MT0KEA72532","2019","Ford","Expedition","Platinum","18905","69999","0","67999","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-15","Used","P17509A","1FTEW1EPXJFE15535","2018","Ford","F-150","","28562","0","0","41995","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-13","Used","C21J210A","5TDGZRBH9MS061071","2021","Toyota","Highlander","XLE AWD","14188","0","0","47968","Black","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","CN2254","1C6SRFFT7KN731444","2019","Ram","1500","Big Horn Crew Cab 4x4","28710","0","0","43994","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","CN2079","1C4RJFBG5JC259844","2018","Jeep","Grand Cherokee","Limited 4x4","41534","0","0","34880","Silver","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","JM573A","1C4RJFBGXKC842055","2019","Jeep","Grand Cherokee","Limited","19580","44995","0","39691","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-12","Used","JM588A","1FMSK8DH2LGC24105","2020","Ford","Explorer","XLT","18500","0","0","40789","Gray","Ebony With Light Slate Uppers","4","2.3l Ecoboost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","DM285A","1C6RR7LT1HS720314","2017","Ram","1500","Big Horn","63583","40995","0","36855","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","CN2258","1C6SRFFT0LN234592","2020","Ram","1500","Big Horn Crew Cab 4x4","16302","0","0","49990","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","Used","NA54385","3C4PDCAB6LT259538","2020","Dodge","Journey","SE","9830","30995","0","25556","White","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67570","58995","0","55915","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-10","Used","CN2228A","1HGCR2F73FA002770","2015","Honda","Accord Sedan","EX","92895","0","0","17989","Gray","Gray","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-09","Used","P17507","2FMPK4K81HBC53272","2017","Ford","Edge","Titanium","38460","0","0","29591","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-09","Used","KN2278A","KNDPNCACXH7278773","2017","Kia","Sportage","EX","52900","0","0","23500","Other","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","Used","H24793A","MAJ6S3KL3LC324646","2020","Ford","EcoSport","Titanium","12137","27995","0","24895","Silver","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","H24426B","1FTFW1EGXHKD23363","2017","Ford","F-150","XLT","72583","37995","0","35910","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57119","5XXGW4L21GG019344","2016","Kia","Optima","SX","88450","20995","0","18899","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57123","1FT7W2B66HEC84503","2017","Ford","Super Duty F-250 SRW","XLT","78784","47995","0","44930","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","ED14230A","1FMJU1JT5JEA27606","2018","Ford","Expedition","XLT","35112","0","0","52758","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-05","Used","JM390C","5XYPH4A56LG634596","2020","Kia","Sorento","EX","22390","39995","0","35996","Black","Black","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-05","Used","D21D201B","1C6SRFFT9KN708487","2019","Ram","1500","Big Horn Crew Cab 4x4","49199","0","0","39999","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","Used","P17502A","5TDZK22C18S129569","2008","Toyota","Sienna","","129060","0","0","9116","Other","","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","H57083A","1NXBU40E49Z119736","2009","Toyota","Corolla","S","109048","11995","0","9437","Red","Dark Charcoal","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12002","0","0","67999","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17504","1FMCU0GD5HUD97408","2017","Ford","Escape","SE","25063","0","0","21907","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","30469","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12232","54995","0","48942","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM451B","1C4BJWEG0EL253534","2014","Jeep","Wrangler","Unlimited Sahara","76739","42995","0","36551","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54735","1FT7W2B60KED62295","2019","Ford","Super Duty F-250 Pickup","XLT","44800","0","0","54990","Silver","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","31933","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","CN2255","1C4RJFCG0JC422835","2018","Jeep","Grand Cherokee","Overland 4X4","35111","0","0","41949","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27424","56995","0","54199","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","E14120A","1FTEW1EF6HFA35786","2017","Ford","F-150","","55012","0","0","61595","Red","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-25","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75960","34995","0","31435","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32995","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-18","Used","H24760A","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","11765","45995","0","41999","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","29994","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","","3088","0","0","63305","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","E14197A","1FM5K8GT6HGA92860","2017","Ford","Explorer","Sport","45518","0","0","33294","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","DM281B","1FTFW1ETXBFC46460","2011","Ford","F-150","","164027","0","0","0","Black","","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-13","Used","JM520A","1C4RJFDJ7LC207465","2020","Jeep","Grand Cherokee","SRT","9718","78995","0","73982","Gray","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","19967","Silver","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","P17484","2GNAXKEV1K6207532","2019","Chevrolet","Equinox","LT","36600","0","0","27423","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20889","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","54986","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","42994","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-20","New","HTD24893","1FMCU9DZ1MUB15277","2021","Ford","Escape","Titanium Hybrid","0","36850","35510","39078","Red","","4","2.5 Liter HEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-20","New","HTD24892","1FMCU9DZXMUB03709","2021","Ford","Escape","Titanium Hybrid","0","40000","38474","42228","Silver","","4","2.5 Liter HEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-09","New","22C39","3GCUYEED0NG113923","2022","Chevrolet","Silverado 1500 LTD","RST","5","53680","51709","53680","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","New","C21J227","1C6HJTFGXML621232","2021","Jeep","Gladiator","Overland 4x4","0","0","48041","48540","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-07","New","22K141","3KPA24AD9NE437145","2022","Kia","Rio","","13","17340","16938","0","Black","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","CVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
