"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-09","Used","KN1484A","1GNLVFEDXAS146612","2010","Chevrolet","Traverse","LT w/1LT","105566","0","0","0","Other","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","Used","18K88A","2GKALREK8E6367800","2014","GMC","Terrain","SLE","33928","0","0","0","Silver","","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-08","Used","KN1506","KNAGM4A73F5555555","2015","Kia","Optima","LX","35957","0","0","0","Blue","","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-05","Used","18KF204","5XXGT4L36JG230855","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18K199","5XYPHDA51JG422007","2018","Kia","Sorento","EX V6","0","41285","39343","35643","White","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","KN1505","5XXGM4A78FG378693","2015","Kia","Optima","LX","37850","0","0","13200","Black","","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","18KF200","5XXGT4L3XJG235413","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","KN1504","KNAGE123175144700","2007","Kia","Optima","LX","105995","0","0","3995","Gray","","4","2.4L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","18K195A","5XYKU4A29BG041776","2011","Kia","Sorento","EX","148057","0","0","0","Red","","4","3.5L V6 DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","New","18K193","KNDPMCACXJ7403487","2018","Kia","Sportage","LX","0","26475","25380","22680","Blue","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","18K75A","5XYKUDA64DG329078","2013","Kia","Sorento","EX","121426","0","0","12500","Green","","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","18KF185","5XXGT4L34JG230854","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","Used","18K145A","1FMCU9DG1AKC58798","2010","Ford","Escape","XLT","121470","0","0","0","White","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-25","Used","KN1493","5XYPHDA53HG304616","2017","Kia","Sorento","EX V6","17420","32995","0","29999","Blue","Black Metallic","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
