"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-30","Used","CN2406","1C4PJMLB2KD367719","2019","Jeep","Cherokee","Altitude","37192","0","0","27749","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","GN5414","3GNAXJEV1KL339258","2019","Chevrolet","Equinox","LT","27797","0","0","27250","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","22B51A","KL4CJESB4KB768622","2019","Buick","Encore","Preferred","19637","26850","0","24800","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","P17789","1FTBR1Y83LKB14307","2020","Ford","Transit Cargo Van","Base","22273","0","0","0","White","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17783","1FM5K8HC2LGA02479","2020","Ford","Explorer","Platinum","29559","55995","0","52495","White","Light Sandstone","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17785","1FTBR1Y84LKB06183","2020","Ford","Transit Cargo Van","Base","18688","0","0","0","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17787","WMEEJ3BA6DK625444","2013","smart","fortwo","","26996","11995","0","9995","White","","2","1.0L I3","Gasoline Fuel","2-door Mini-Compact Passenger Car","Rear Wheel Drive","5 Speed Automatic with Smart-Shift","","34.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17782","1GCRYEED5KZ186688","2019","Chevrolet","Silverado 1500","RST","36505","0","0","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17784","1FMCU9HD6KUA04235","2019","Ford","Escape","SEL","29212","33995","0","29995","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17786","1FTBR1Y8XLKA71309","2020","Ford","Transit Cargo Van","Base","27923","0","0","0","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17792","3FMCR9C6XMRA92226","2021","Ford","Bronco Sport","Outer Banks","6125","0","0","0","Silver","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17790","1C6SRFJT5MN521712","2021","Ram","1500","Laramie","32893","0","0","0","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17717A","3FAHP06Z09R196982","2009","Ford","Fusion","S","0","0","0","0","Red","","4","Duratec 2.3L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","22C429A","1GKKNKLA7KZ299855","2019","GMC","Acadia","SLE","30140","33425","0","30000","Black","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","F14571A","JA4AR3AU9JU007854","2018","Mitsubishi","Outlander Sport","","41116","0","0","0","Beige","","4","2.0L I4 SMPI DOHC 16V LEV3-ULEV70 148hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","GN5416","3GCUYEET0LG258321","2020","Chevrolet","Silverado 1500","RST","39683","56400","0","50000","Blue","Jet Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","DP54977","3N1AB7AP7DL640642","2013","Nissan","Sentra","S","66209","0","0","11492","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","22C413A","1GC1KUEG9FF671345","2015","Chevrolet","Silverado 2500HD Built After A","Work Truck","147402","0","0","27500","White","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5408","1GCWGAFG0L1268206","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","14545","51000","0","49000","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GN5411","3GNAXTEV3KL317290","2019","Chevrolet","Equinox","LT","30586","30000","0","27650","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","HP57383","MAJ3P1TE1JC220825","2018","Ford","EcoSport","SE","67657","20995","0","18928","Red","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-29","Used","HP57382","1GKKNSLS9KZ130977","2019","GMC","Acadia","SLE-2","34575","35995","0","33607","Silver","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-29","Used","F14587A","1C4HJXEGXKW569081","2019","Jeep","Wrangler Unlimited","Unlimited Sahara","20328","0","0","0","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-28","Used","DP54976","1C4RJFBT2KC591948","2019","Jeep","Grand Cherokee","Limited","33416","43995","0","39841","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN317A","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50021","0","0","40906","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN259A","3C4NJDBB0LT104469","2020","Jeep","Compass","Latitude","29488","30995","0","26533","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-27","Used","DP54974","1G1JA5SH8C4201202","2012","Chevrolet","Sonic","2LS","94344","10995","0","7704","Gray","Jet Black/brick","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-25","Used","DN195B","1C4HJWDG2GL182027","2016","Jeep","Wrangler","Unlimited Willys Wheeler","96557","29995","0","26564","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-24","Used","22C207A","1GT12XE81FF540565","2015","GMC","Sierra 2500HD available WiFi","4WD Crew Cab 167.7&quot;","187711","35000","0","31487","White","Dark Ash With Jet Black Interi","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","P17778","1GCVKRECXHZ123092","2017","Chevrolet","Silverado 1500","LT","132836","0","0","0","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","H25288A","1FTFW1RG8JFB97402","2018","Ford","F-150","Raptor","49550","0","0","57845","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29699","56995","0","52724","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","GN5405","1GCGTCEN5K1282807","2019","Chevrolet","Colorado","4WD LT","50175","37995","0","33500","Gray","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","0","0","34658","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","CN2402","3C4NJDCB5KT670401","2019","Jeep","Compass","High Altitude","10893","0","0","31950","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","150729","32995","0","28298","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","P17768","4S3BNAF64J3031392","2018","Subaru","Legacy","2.5i","88764","0","0","0","Blue","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","CVT Lineartronic","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","F14566A","1FTFW1EG4JFD88949","2018","Ford","F-150","XLT","39282","0","0","0","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22760","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132913","15995","0","15043","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-17","Used","DP54964","1C4RJFBG1MC602525","2021","Jeep","Grand Cherokee","Limited","12644","49995","0","45468","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","DP54963","2C3CCARG6JH208394","2018","Chrysler","300","Touring","44841","28995","0","24598","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","DP54944A","2C3CDZFJ6HH502139","2017","Dodge","Challenger","R/T","32188","46995","0","41980","Orange","Black","2","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","32489","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2443","1FMCU9HD4KUC09777","2019","Ford","Escape","SEL","26498","31040","0","28991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","Used","P17756","3FA6P0CD5LR177416","2020","Ford","Fusion","SEL","27786","0","0","28675","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-06","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","17282","57995","0","53309","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-06","Used","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28604","36995","0","32976","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","21500","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","F14355B","KMHD84LF0JU452215","2018","Hyundai","Elantra","SEL","79652","21995","0","17485","Gray","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","22K158B","5XYPKDA59GG090876","2016","Kia","Sorento","SX","99363","0","0","20991","White","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","36985","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-25","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95577","17995","0","13165","White","Dark Slate Gray Interior","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-24","Used","P17742","1FT7W2BT6KEF54052","2019","Ford","Super Duty F-250 SRW","XLT","47541","64995","0","58895","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17740","1FDBF2A63HED12359","2017","Ford","Super Duty F-250 SRW","","39163","47995","0","44985","Other","","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143776","0","0","11991","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","22K233B","1FTFX1EF4CFB16456","2012","Ford","F-150","XLT","117754","0","0","18137","Black","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","26295","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46028","46995","0","42639","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-02","New","P17791","1FA6P8CF3J5135424","2018","Ford","Mustang","GT","0","0","33255","0","Other","","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","","6-Speed Manual","New Ford Warranty","15.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-02","New","HE25486","1FTFW1ED2NFB52912","2022","Ford","F-150","","0","0","54772","0","Red","Tan Leather","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-01","New","DN218","3C63RRJL9NG303420","2022","Ram","3500","Laramie","0","86425","57022","86425","Black","Black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-01","New","CN223","2C4RC1GG7NR181392","2022","Chrysler","Pacifica","Limited","0","51962","46942","50962","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-01","New","JN325","1C4PJMDN7ND523718","2022","Jeep","Cherokee","Limited","0","43670","37772","42920","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-01","New","C22J110","1C4PJMCX1ND525239","2022","Jeep","Cherokee","X","0","39880","34564","39880","White","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","New","F14634","1FMSK8DH8NGB68349","2022","Ford","Explorer","XLT","0","46895","45121","0","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-01","New","F14633","1FMSK8DH1NGB72369","2022","Ford","Explorer","XLT","0","49585","47652","0","Silver","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-01","New","F14614","1FMSK8JH5NGB69592","2022","Ford","Explorer","Timberline","0","49030","47276","0","Gray","Cypress","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","New","23K47","KNDNB4H37P6205490","2023","Kia","Carnival","LX","0","36280","33389","0","Silver","Gray","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","New","JN160","ZACNJDB19NPN67709","2022","Jeep","Renegade","Latitude","0","32637","27867","0","Blue","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","New","F14583","1FTBF2B67NEE63980","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-28","New","F14573","1FMEE5DP0NLB29224","2022","Ford","Bronco","","0","61710","59547","0","Other","Stone","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-28","New","C22J96","1C4RJKBGXN8625671","2022","Jeep","Grand Cherokee L","Limited","0","56835","47000","0","Gray","Global Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","New","F14586","1FT7W2BN3NEE56084","2022","Ford","Super Duty F-250 SRW","Lariat","0","65975","62707","0","Gray","Black Onyx","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14578","1FTBF2B69NEE63981","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","JN299","3C4NJDCB0NT185796","2022","Jeep","Compass","","0","36730","32231","35730","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
