"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-13","Used","D21D5A","5TFUW5F11HX644350","2017","Toyota","Tundra 4WD","","37272","0","0","33897","White","Black","4","5.7l 8-cylinder Smpi Dohc","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","13.0","17.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","Used","D13731A","1FA6P8TH4G5266095","2016","Ford","Mustang","","59333","0","0","19595","Other","","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Automatic With Select-shift","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-12","Used","D20D369B","1GCVKRECXEZ205643","2014","Chevrolet","Silverado 1500","LT CREW CAB 4X4","79446","0","0","26728","Silver","Gray","4"," 5.3l V8 F","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","D21D1B","1N6BA0CC8AN304786","2010","Nissan","Titan","SE King Cab 4x4","147664","0","0","11996","Black","Tan","2"," 5.6l V8 ","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","DP54462","1C4NJRFB5HD107873","2017","Jeep","Patriot","High Altitude","27904","0","0","0","Gray","Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","DD13704B","2GCEK19N641140049","2004","Chevrolet","Silverado SS","Ext Cab 143.5&quot; WB","169104","0","0","14633","Blue","Dark Charcoal","2","Vortec 6.0L V8 SFI High-Output","Gasoline Fuel","4WD Standard Pickup Trucks","All Wheel Drive","4-speed Automatic Hd With Overdrive","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","Used","JM155B","1G1ZC5E06CF288654","2012","Chevrolet","Malibu","LT","61707","11995","0","7994","Gray","Ebony","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","KN2205","3KPFL4A82HE004390","2017","Kia","Forte","EX","36353","0","0","12999","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Used","P17166A","1FTEW1EPXKFA75837","2019","Ford","F-150","","17257","0","0","35948","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","Used","HP56789","2FMPK4J98JBB12523","2018","Ford","Edge","SEL","32985","0","0","24892","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56787","1GNERFKW2JJ148492","2018","Chevrolet","Traverse","LS","65712","21995","0","19929","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56792","2FMPK4J93JBB04359","2018","Ford","Edge","SEL","59870","0","0","22624","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56790","1FTEW1EP9JFA28376","2018","Ford","F-150","","31581","38995","0","36960","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56788","1GNERFKW4JJ147134","2018","Chevrolet","Traverse","LS","61944","21995","0","19895","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-10","Used","21C378A","3TMCZ5AN5JM175692","2018","Toyota","Tacoma","","54657","33575","0","33000","Orange","Graphite","4","3.5L V6 PDI DOHC 24V LEV3-ULEV70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","GP4950","1GNERFKW5JJ146543","2018","Chevrolet","Traverse","LS","78787","19175","0","19000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","JM261A","JHLRW2H51KX005075","2019","Honda","Cr-v","EX","24690","0","0","0","Other","","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","GP4949","3C4PDDBG6HT583869","2017","Dodge","Journey","SXT","75493","13125","0","13000","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","DP54432A","KNAFX4A82E5107785","2014","Kia","Forte","EX","44220","12995","0","8974","White","Gray","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","E13730A","5FPYK1F57BB008551","2011","Honda","Ridgeline","","140134","0","0","14876","Gray","Gray","4","3.5L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","Used","P17165","3C4NJCBB6JT186747","2018","Jeep","Compass","Latitude","27790","0","0","17586","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Aisin Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","Used","DP54458","1C6RR7LT8JS163570","2018","Ram","1500","Big Horn","30767","35995","0","31919","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","HP56776","1FT7W2BT7HEC58708","2017","Ford","Super Duty F-250 SRW","","51000","0","0","54997","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","Used","CN2064A","1HGCR2F36FA000606","2015","Honda","Accord Sedan","LX SEDAN","86502","0","0","12494","Black","Black","4","2.4l I4 ","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","Used","P17164","1FM5K8D80JGA65109","2018","Ford","Explorer","XLT","34757","0","0","29913","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-08","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30654","13470","0","16499","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","DP54454","2C4RC1BG0JR165410","2018","Chrysler","Pacifica","Touring L","29894","28995","0","24456","Silver","Black/lt Diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18675","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","JM293A","3TMCZ5AN4HM062889","2017","Toyota","Tacoma","TRD Sport","38211","35995","0","31890","Gray","","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24338","0","0","20499","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","H23844A","1FMJK2A52BEF20402","2011","Ford","Expedition EL","Limited","160969","13995","0","11787","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-06","Used","JM180A","KNAFK4A63G5567165","2016","Kia","Forte","LX","29031","14995","0","10429","Red","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","D13693A","1FT7W2B64BEA78359","2011","Ford","Super Duty F-250 SRW","","135629","0","0","22851","Brown","Adobe","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","21C150C","5XXGM4A75FG475477","2015","Kia","Optima","LX","81924","0","0","10000","Silver","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","Used","D13290A","1FADP3F21EL304957","2014","Ford","Focus","SE","39893","0","0","8498","Red","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","E13773B","1FTFX1ET7DFC41295","2013","Ford","F-150","","72569","0","0","20945","Gray","Steel Gray","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","DD13801A","1FMCU0GD0HUF03232","2017","Ford","Escape","SE","25288","0","0","15481","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","DP54409A","1FMCU94759KA52301","2009","Ford","Escape","Limited","124776","10995","0","6894","Other","","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-05","Used","P17163","3FADP4BJ0DM119945","2013","Ford","Fiesta","SE","87868","0","0","6277","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-05","Used","21C384A","1GNSKJKC9HR238122","2017","Chevrolet","Suburban","Premier","69258","45275","0","43200","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Used","DP54449","3C6TRVCG9KE537511","2019","Ram","Promaster 2500","High Roof","43424","35995","0","31968","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-03","Used","D21D61A","2C4RDGCG4CR389085","2012","Dodge","Grand Caravan","SXT","121033","0","0","7499","Gray","Black","4","3.6L V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive"," Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","DP54446","1C6SRFFT6LN151040","2020","Ram","1500","Big Horn/Lone Star","8392","45995","0","41987","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","P17161","1C4NJRFB6HD197129","2017","Jeep","Patriot","High Altitude","39834","0","0","16332","Black","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-02","Used","P17160","2GKFLSEK2G6169045","2016","GMC","Terrain","SLE","71761","0","0","14714","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-01","Used","KP2202","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","39800","0","34381","Blue","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","JM241C","2HGFA16579H353569","2009","Honda","Civic","LX","119797","9995","0","5995","Other","","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Compact 5-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Used","P17159","1FM5K8D88JGA03070","2018","Ford","Explorer","XLT","30982","0","0","30819","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-29","Used","P17158","2FMPK4J98HBB73302","2017","Ford","Edge","SEL","56642","0","0","19438","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29500","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2197","2G4GN5EX9E9192868","2014","Buick","Regal","Premium I","81892","0","0","10999","Gray","Ebony","4","2.0l 4-cylinder Dgi Dohc Vvt Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Used","DD13790A","1FMCU9GX8GUA39474","2016","Ford","Escape","SE","62437","0","0","13961","Orange","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","D13169B","1FTPX14V09KC54640","2009","Ford","F-150","","115582","0","0","14656","Blue","Medium Stone/black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17155","1FMCU9GD1JUA50927","2018","Ford","Escape","SE","35683","0","0","18536","White","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17154","1FM5K8D85HGE09849","2017","Ford","Explorer","XLT","55153","0","0","27597","Silver","Dark Earth Gray","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17156","1LNHL9FT9GG602604","2016","Lincoln","MKS","EcoBoost","42823","0","0","19736","Black","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-22","Used","KP2192","2C4RC1EG4HR827057","2017","Chrysler","Pacifica","Touring-L Plus","33811","0","0","23998","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","Used","HP56766","1FT8W3BTXKEE77938","2019","Ford","Super Duty F-350 SRW","","38987","0","0","69823","White","Camelback","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","P17150","1FM5K8D89JGA65108","2018","Ford","Explorer","XLT","29241","0","0","30347","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","KN2191","3KPFL4A73JE164257","2018","Kia","Forte","S","28820","11695","0","13399","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","C21D12A","2C4RC1GG2HR622981","2017","Chrysler","Pacifica","Limited","81521","0","0","21500","White","Alloy/black","4","3.6L V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","XL","18342","0","0","32854","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","P17147","2FMPK4J90JBB37979","2018","Ford","Edge","SEL","33805","0","0","24958","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-16","Used","DP54352A","KNADN4A35D6229955","2013","Kia","Rio","SX","120796","10995","0","6674","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28105","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Cpe","LX-S","133847","0","0","7499","Other","Tan","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","25483","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","XLT","50825","0","0","33284","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Certified","CN2085","1C4BJWDG3HL716286","2017","Jeep","Wrangler Unlimited","Sport S 4X4","35383","0","0","29994","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Certified","DP54460","1C4PJMDX6KD105728","2019","Jeep","Cherokee","Limited","29141","27995","0","23993","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Certified","DP54459","1C4RJFBG5JC212247","2018","Jeep","Grand Cherokee","Limited","36064","34995","0","29364","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-09","Certified","CN2083","1C6RR7LT9JS156031","2018","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","26194","0","0","34994","Black","Diesel Gray/black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Certified","CN2049A","3C6RR7LT5GG331908","2016","Ram","1500","4WD Crew Cab 140.5'' Big Horn","68316","0","0","27240","Green","Diesel Gray/black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
