"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-19","Used","E14026A","2C4RC1EGXJR132975","2018","Chrysler","Pacifica","Touring L Plus","20507","0","0","34595","Other","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-18","Used","E13667B","5J6RW2H50JL033026","2018","Honda","CR-V","EX","43833","0","0","27095","Other","","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-18","Used","JM329C","1FMDU74K25UA57614","2005","Ford","Explorer","Eddie Bauer","136949","0","0","0","Other","","4","4.0l V6 Sohc Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-18","Used","H24320A","1FTEW1E43KFC42447","2019","Ford","F-150","Lariat","67279","0","0","49948","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-18","Used","H24339A","1FMCU0G93GUA18643","2016","Ford","Escape","SE","81665","0","0","15890","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-17","Used","P17204A","1GNSKCKC0GR430264","2016","Chevrolet","Tahoe","LTZ","165998","0","0","33696","Black","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-17","Used","JM377C","3N1CE2CP4EL366608","2014","Nissan","Versa Note","SV","104877","0","0","0","Silver","Wheat","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","GP4819","1GKS2CKJ9LR146539","2020","GMC","Yukon","Denali","30471","81025","0","68600","White","Cocoa/shale","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","14.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","21C409A","2GNALBEK8E6315586","2014","Chevrolet","Equinox","LT","96504","16000","0","13500","Beige","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","21C468A","KNDPB3A23D7378921","2013","Kia","Sportage","LX","93771","14000","0","11500","Red","Alpine Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","P17352","1FA6P8CF4L5158049","2020","Ford","Mustang","","485","0","0","50872","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-17","Used","P17350","1FTYE1ZM2GKA69366","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","67407","0","0","25487","Green","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-17","Used","21B80A","2FMPK4J95HBC41877","2017","Ford","Edge","SEL","51956","0","0","24800","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","21B76B","1GCWGAFG2K1343163","2019","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","60762","33000","0","30000","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","GP5031","1G1FD3DX9H0148367","2017","Chevrolet","Camaro","2LT","18820","37500","0","32000","Silver","Jet Black","2","2.0L Turbocharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","KP2243","2GNALFEK5C6303433","2012","Chevrolet","Equinox","LTZ","123123","0","0","11000","Red","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","HP56949","1FM5K8D82JGB98700","2018","Ford","Explorer","XLT","50875","0","0","35987","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-17","Used","CP2172","1GKS2CKJ7FR686833","2015","GMC","Yukon","Denali 4X4","95283","0","0","39999","White","Jet Black","4","6.2L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","DP54593","3C4NJDCB8JT454542","2018","Jeep","Compass","Limited","28033","0","0","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54592","2C4RC1GGXJR195247","2018","Chrysler","Pacifica","Limited","29872","0","0","0","Gray","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54591","3C4NJDCB3JT365462","2018","Jeep","Compass","Limited","35780","0","0","0","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","0","0","0","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54590","2C4RC1GG4LR140991","2020","Chrysler","Pacifica","Limited","17104","0","0","0","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","GP5030","NM0LS7E72E1162250","2014","Ford","Transit Connect","XL","54253","20000","0","17500","White","Pewter","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-16","Used","HP56947","1FM5K8B83JGB56281","2018","Ford","Explorer","Base","66420","0","0","27994","Black","Medium Stone/medium Light Ston","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-16","Used","HP56948","1FTYE1ZM5HKA69279","2017","Ford","Transit Van","Base","86885","0","0","26846","Green","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-16","Used","HP56945","2GKALMEK1H6266230","2017","GMC","Terrain","SLE-1","50643","19995","0","18893","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-16","Used","JM396A","1C4PJMLXXKD218907","2019","Jeep","Cherokee","Latitude Plus","22710","0","0","27932","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","21C535A","5UXKR6C34H0U13833","2017","BMW","X5","xDrive50i","59035","47450","0","40000","Black","Black","4","4.4L V8 DOHC 32V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-16","Used","DM197B","3D7KS29C67G764376","2007","Dodge","Ram 2500","Laramie","158783","0","0","0","Red","Med Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","DP54588","1C6RR7FT3ES110437","2014","Ram","1500","Tradesman","90290","0","0","0","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","21K152B","2CNALBEC8B6359564","2011","Chevrolet","Equinox","LS","144857","0","0","7550","Other","","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","22.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-15","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38940","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","HP56943","KNMAT2MT4HP554902","2017","Nissan","Rogue","S","64391","0","0","19849","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt With Xtronic","","26.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","HP56944","1FTEW1EPXLKD12934","2020","Ford","F-150","XLT","10996","0","0","46996","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","HP56942","3FA6P0HD7HR283348","2017","Ford","Fusion","SE","68090","19995","0","17951","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","HP56941","1FMCU9HD7JUA33824","2018","Ford","Escape","SEL","33662","0","0","24971","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","KP2242","1HGCR3F85GA034877","2016","Honda","Accord Sedan","EX-L","44162","0","0","22000","Other","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-15","Used","DP54587","ZASFAKPN5J7B95128","2018","Alfa Romeo","Stelvio","Base","17751","0","0","31437","Black","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-15","Used","KP2241","2FMPK4K83JBB36721","2018","Ford","Edge","Titanium","54834","0","0","30250","Silver","Ebony","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-15","Used","H24346A","1GCCS149578141485","2007","Chevrolet","Colorado","Work Truck","130693","8995","0","7691","Red","Very Dark Pewter","2","2.9L 4-Cylinder MPI DOHC","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","5-speed Manual With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-15","Used","C20J314A","1C4RJFCGXFC159258","2015","Jeep","Grand Cherokee","Overland 4X4","104652","0","0","25994","Gray","Light Frost Beige/black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-14","Used","21CF745A","1GCHTBE31G1233687","2016","Chevrolet","Colorado","4WD WT","68789","28000","0","24537","Gray","Jet Black/dark Ash","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-14","Used","HP56920","1FTEW1EP7KFD52296","2019","Ford","F-150","XLT","19817","0","0","46789","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-14","Used","HP56938","1FADP3L9XEL284550","2014","Ford","Focus","ST","101578","17995","0","15995","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-14","Used","C20D69B","1GNALAEKXFZ121819","2015","Chevrolet","Equinox","LS","83006","0","0","14990","Silver","Jet Black","4","2.4l 4-cylinder ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-14","Used","CP2166","1GCVKREC1GZ164516","2016","Chevrolet","Silverado 1500","LT Z-71 4X4","81401","0","0","31990","Blue","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","Used","DM192C","3C6RR7LT2FG540862","2015","Ram","1500","Big Horn","145983","0","0","25429","Black","Lt Frost Beige/brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-11","Used","21C316C","KNDJP3A5XH7418208","2017","Kia","Soul","+","98115","15000","0","13500","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","Used","ED14009B","1FMCU9D70BKB10580","2011","Ford","Escape","XLT","67210","0","0","10167","Blue","","4","Duratec 2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-10","Used","H23861A","3C63RRHLXJG410203","2018","Ram","3500","Big Horn","83077","62995","0","59984","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","HP56924","1FMCU9J96LUA15730","2020","Ford","Escape","Titanium","9670","39995","0","36941","Red","Sandstone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","KN2236","3KPFL4A8XHE103961","2017","Kia","Forte","EX","8140","0","0","18500","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Used","HP56932","1FTEW1EP3JFE16090","2018","Ford","F-150","XLT","44061","0","0","41999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56931","1FTEW1EP3KFC44533","2019","Ford","F-150","XLT","28227","0","0","45999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56933","1FTEX1EPXJKD88308","2018","Ford","F-150","XLT","58952","0","0","36999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56929","5UXWX9C52H0T15913","2017","BMW","X3","xDrive28i","41562","0","0","31999","Gray","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56930","2FMPK4J96LBB59052","2020","Ford","Edge","SEL","2032","0","0","38999","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","H56896A","KNMAT2MVXFP575039","2015","Nissan","Rogue","SV","150436","15995","0","12999","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","P17344","1FM5K8GT3JGB54480","2018","Ford","Explorer","Sport","31418","0","0","41624","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","D13415B","1GKKNXLS7JZ157977","2018","GMC","Acadia","Denali","28583","0","0","41759","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-08","Used","KP2235","5N1AT2MV1HC748100","2017","Nissan","Rogue","","40006","0","0","0","Other","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-08","Used","21C672A","1GCUYEED5MZ182931","2021","Chevrolet","Silverado 1500","RST","5107","60000","0","52350","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Used","KP2234","1FMCU0GX0DUB78957","2013","Ford","Escape","SE","91070","0","0","12500","Gray","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Used","21C768A","1GNSKBE06BR137568","2011","Chevrolet","Tahoe","LT","144956","20000","0","16495","Red","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","C21J139A","1J4BA3H18BL580730","2011","Jeep","Wrangler Unlimited","Sport 4X4","92729","0","0","24500","Black","Black Interior","4","3.8L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","21C803A","1GCVKREC4EZ267183","2014","Chevrolet","Silverado 1500","LT","46904","0","0","32265","Red","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","DP54566","4S4BSACC2J3255422","2018","Subaru","Outback","2.5i","52213","31995","0","26371","Silver","Slate Black","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Used","21K310B","KNDPM3AC6H7079626","2017","Kia","Sportage","LX","65971","0","0","17000","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","D21D75B","5NPE24AF5GH341823","2016","Hyundai","Sonata","2.4L SE","85402","0","0","14894","White","Beige","4","2.4l I4 ","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","","25.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","HP56917","1FTFX1EF2EFA09067","2014","Ford","F-150","STX","36360","29995","0","27650","Gray","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","E13964B","1FMCU9G94EUA60868","2014","Ford","Escape","SE","133741","0","0","11895","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-29","Used","21K311A","JM1GJ1U50E1102102","2014","Mazda","Mazda6","i Sport","122799","0","0","11500","White","Black","4","Skyactiv®-g 2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Sport Automatic","","26.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Used","P17323","1FT7W2BT4KEC87154","2019","Ford","Super Duty F-250 SRW","","19266","0","0","76944","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","10000","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","Used","HP56824","1FTFW1RGXLFA72176","2020","Ford","F-150","Raptor","18821","76995","0","76870","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
