"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-26","Used","CN2315","1C4RJFBG2MC757911","2021","Jeep","Grand Cherokee","80th Anniversary","7701","0","0","46994","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","DP54818","1GNSKHKC4KR277166","2019","Chevrolet","Suburban","LT","70376","0","0","0","Silver","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","21313","Silver","","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54820","1C6SRFFT5KN741597","2019","Ram","1500","Big Horn/Lone Star","34658","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DN138A","1C6SRFFT7KN855357","2019","Ram","1500","Big Horn/Lone Star","14853","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54816","2C3CDZGG6HH598633","2017","Dodge","Challenger","GT","31799","0","0","0","White","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54819","1C4RJFBG1KC619757","2019","Jeep","Grand Cherokee","Limited","34874","0","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","AP54822","1FTEW1E45LKE33909","2020","Ford","F-150","","32709","50730","0","47544","Blue","Black","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","JM614A","1C4PJMDX8KD409613","2019","Jeep","Cherokee","Limited","37471","35995","0","30189","Blue","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","H24803B","1FMSK8DH7LGB80876","2020","Ford","Explorer","XLT","15450","42995","0","39984","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","P17532A","1FMCU0GD6HUB37843","2017","Ford","Escape","SE","29330","0","0","22363","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","RSHE14282A","1N6BA1F45KN519439","2019","Nissan","Titan XD","Platinum Reserve","19237","0","0","59995","Black","Black/brown","4","5.0L V8","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","P17609","1FTEW1E45KFA21058","2019","Ford","F-150","","58878","0","0","41995","Blue","Medium Earth Gray","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","P17611","1FTYR2CMXKKB38736","2019","Ford","Transit Van","Base","36764","0","0","52995","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","HP57218","2FMPK4K98LBA67472","2020","Ford","Edge","Titanium","10287","0","0","39700","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57219","3FADP4BJ1KM133379","2019","Ford","Fiesta","SE","55725","0","0","16659","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57217","3GNAXSEV6JL342709","2018","Chevrolet","Equinox","LT","28632","0","0","26935","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","HP57216","KNDPMCAC0H7237832","2017","Kia","Sportage","LX","94621","19995","0","17775","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-25","Used","JM559A","4T1C11AK2LU346298","2020","Toyota","Camry","LE","37178","0","0","0","Other","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","28.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","DP54590B","3FA6P0H70HR139926","2017","Ford","Fusion","SE","68211","0","0","0","Black","","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60395","0","0","39997","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","HP57188","1FMCU9HDXKUC15051","2019","Ford","Escape","SEL","16243","32995","0","29812","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","H24941B","JF2GPAKCXEH318905","2014","Subaru","XV Crosstrek","2.0i Limited","85993","20995","0","18851","Orange","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","25.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","H57116A","1FTFX1EV3AFC71519","2010","Ford","F-150","XLT","83895","0","0","16494","Gray","Medium Stone/stone","2","5.4L V8 EFI 24V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HX57214","1FTEW1EP6GKD86275","2016","Ford","F-150","Lariat","66822","39995","0","37994","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HP57215","1C6SRFLT1LN153105","2020","Ram","1500","Rebel","58556","54995","0","51992","Red","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","JM595A","ZACNJBC12KPK26957","2019","Jeep","Renegade","Trailhawk","38976","32995","0","28291","Yellow","Black","4","1.3l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","HP57201","1G6AH5SX1H0166725","2017","Cadillac","ATS Sedan","2.0L Turbo Luxury","22216","33995","0","29970","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Automatic","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","HP57211","1FMCU9J98JUD44930","2018","Ford","Escape","Titanium","28749","30995","0","28959","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","KP2356","5NPD84LF9LH510047","2020","Hyundai","Elantra","SEL","59586","0","0","20500","Silver","Gray","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","KN2354","KNDPMCAC0H7227558","2017","Kia","Sportage","LX","76454","0","0","18500","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","P17607","5NPD84LF2LH575659","2020","Hyundai","Elantra","SEL","58071","0","0","22995","Gray","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17604","1FTYR1YM9KKB34776","2019","Ford","Transit Van","Base","25503","0","0","49995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17605","5NPD84LF3LH523750","2020","Hyundai","Elantra","SEL","59735","0","0","22995","White","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17606","5NPD84LF2LH537610","2020","Hyundai","Elantra","SEL","59652","0","0","22995","Silver","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","H24562B","1FM5K8D87DGA18969","2013","Ford","Explorer","XLT","141872","16995","0","13866","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-24","Used","22C127A","KL7CJLSB7KB820476","2019","Chevrolet","Trax","LT","28854","25500","0","23800","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","Used","H57146A","1FTFW1ET8EFA39022","2014","Ford","F-150","Platinum","98371","31995","0","29642","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-22","Used","22C142A","1C4RDJDG3JC292199","2018","Dodge","Durango","GT","42343","39000","0","36800","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","H57167A","1FMSU45P75EC01832","2005","Ford","Excursion","Eddie Bauer","150807","0","0","23856","Gold","Medium Pebble","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-22","Used","E14194A","4S4WMAFD7L3447566","2020","Subaru","Ascent","Premium","22054","0","0","40995","White","Warm Ivory","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-22","Used","P17524A","3FADP4EJ9KM115689","2019","Ford","Fiesta","SE","29412","0","0","16780","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-22","Used","C22J13A","1C4RDJDG9LC382444","2020","Dodge","Durango","GT Plus AWD","5806","0","0","45995","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","C21J233A","4T1BF1FK9HU675643","2017","Toyota","Camry","SE","65464","0","0","19999","Black","Black","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","DP54749A","3D7KA28C44G132184","2004","Dodge","Ram 2500","SLT","107398","19995","0","14645","Blue","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-22","Used","H24931A","1FTFX1EF1CFD09079","2012","Ford","F-150","XLT","94615","21995","0","19642","Black","","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","KP2352","2FMDK3K95CBA40176","2012","Ford","Edge","Limited","154719","0","0","10500","White","Sienna","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","49412","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","C22J17A","1C4RJFAG6JC394008","2018","Jeep","Grand Cherokee","Upland 4X4","36960","0","0","34990","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","CN2313","1C4RJFBG3KC670659","2019","Jeep","Grand Cherokee","Limited 4X4","66498","0","0","36176","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","P17594","2GNAXJEV1J6167011","2018","Chevrolet","Equinox","LT","56435","0","0","27995","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17603","1GCWGAFG0K1289488","2019","Chevrolet","Express Cargo Van","Work Van","22318","0","0","48729","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17598","3FA6P0H71HR172711","2017","Ford","Fusion","SE","47749","0","0","21987","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17601","1FT7W2BT1KEE48110","2019","Ford","Super Duty F-250 SRW","","16173","0","0","78995","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17595","3FA6P0SU8KR190449","2019","Ford","Fusion Energi","Titanium","23288","0","0","29487","Black","","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","GP5249","1GKKNULS9LZ204296","2020","GMC","Acadia","SLT","6208","47500","0","45715","Black","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","JN155A","1C4BJWDG4JL899221","2018","Jeep","Wrangler Jk","Unlimited Sport","41787","40995","0","36154","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","H24920A","1FTEW1EG1FFC88844","2015","Ford","F-150","King Ranch","107116","34995","0","31951","Red","Mesa","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","0","0","0","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","JN148A","1C4RJFBG5KC538471","2019","Jeep","Grand Cherokee","Limited","14017","44995","0","39804","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DM293C","WAUG8AFC4JN041926","2018","Audi","A6","2.0T Premium Plus","26469","40995","0","36294","Other","Black","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","JM552B","1HGCR3F83GA023182","2016","Honda","Accord","EX-L","107543","24995","0","20526","White","Black","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","KN2353","KNDMB5C17M6664652","2021","Kia","Sedona","EX","23752","0","0","38502","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","H24974A","3FA6P0G74GR176414","2016","Ford","Fusion","S","64531","19995","0","16754","Silver","Earth Gray","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","C21J221A","1GNSKPKD9MR378595","2021","Chevrolet","Tahoe","Z71 4X4","19983","0","0","78495","Gray","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","16.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","Used","H24885A","ZACNJABB2LPL74760","2020","Jeep","Renegade","Latitude","50465","26995","0","24686","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42979","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","P17590","1N6AF0LY9LN805410","2020","Nissan","NV Cargo","SV","11377","0","0","49995","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","","69000","0","0","59995","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","HP57204","1GTW7AFG4K1317633","2019","GMC","Savana Cargo Van","Work Van","18061","45995","0","43992","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57212","1FM5K8D87KGA79848","2019","Ford","Explorer","XLT","27045","42995","0","39809","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57213","MAJ6P1UL6JC218448","2018","Ford","EcoSport","SE","25616","24995","0","21872","White","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","CN2295","1C4RJFJG1MC603286","2021","Jeep","Grand Cherokee","Summit 4X4","14670","0","0","52985","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","P17592","1GNSKBKCXKR307624","2019","Chevrolet","Tahoe","LT","61941","0","0","51946","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","E14331A","1GKKVSKDXFJ210876","2015","GMC","Acadia","SLT-2","105252","0","0","19995","Blue","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","53995","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
