"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-23","Used","STK124198","1GCVKREC9HZ124198","2017","Chevrolet","Silverado 1500","LT","66026","0","0","29724","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-23","Used","H56738A","1FT7W2BT5HED90754","2017","Ford","Super Duty F-250 SRW","","61139","0","0","59821","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-23","Used","C21J92A","1C4PJMAK5CW101362","2012","Jeep","Liberty","Sport","80403","0","0","10994","Silver","Dark Slate Gray","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","Used","HP56770","1FM5K8D84JGB05742","2018","Ford","Explorer","XLT","59072","0","0","26863","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-22","Used","HP56771","1FM5K8GT3JGA18480","2018","Ford","Explorer","Sport","31482","0","0","32966","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-22","Used","HP56772","1FTEW1EP8JFB53188","2018","Ford","F-150","","26138","0","0","36987","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-22","Used","21C210B","1FTFW1EF5GFC76340","2016","Ford","F-150","","44833","0","0","31500","Gray","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","Used","CP2071A","1FTEW1EG3HFB87288","2017","Ford","F-150","xLT","41086","0","0","32997","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","Used","HP56761","1FM5K8D87JGA65835","2018","Ford","Explorer","XLT","39015","0","0","29857","Black","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","HP56766","1FT8W3BTXKEE77938","2019","Ford","Super Duty F-350 SRW","","38987","0","0","69824","White","Camelback","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","HP56767","1FTEW1E41KKC50635","2019","Ford","F-150","","22143","0","0","39960","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","HP56768","3FA6P0H71JR108786","2018","Ford","Fusion","SE","36905","0","0","15906","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","E13644A","1FM5K8D87GGB40915","2016","Ford","Explorer","XLT","74531","0","0","20595","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17148","2FMDK4JC1EBA26362","2014","Ford","Edge","SEL","45965","0","0","16496","Silver","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","21C331B","1GCVKREC3GZ162217","2016","Chevrolet","Silverado 1500","LT","83192","0","0","27250","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","Used","P17151","1FTFW1RG1KFC42228","2019","Ford","F-150","Raptor","24288","0","0","63976","Blue","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17152","1FTEX1EP5HFA64976","2017","Ford","F-150","","58459","0","0","27963","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17153","3C4NJDBB7KT703268","2019","Jeep","Compass","Latitude","8575","0","0","21840","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","Used","P17150","1FM5K8D89JGA65108","2018","Ford","Explorer","XLT","29241","0","0","29405","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","H23649A","1FM5K8GT7JGA18241","2018","Ford","Explorer","Sport","49811","31995","0","30994","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-20","Used","KN2189","KNDJP3A56J7555216","2018","Kia","Soul","+","6459","0","0","15499","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","Used","E13690A","1FMCU9J98FUC33138","2015","Ford","Escape","Titanium","66852","0","0","0","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","DD13400B","1FTFX1ET6EFB00610","2014","Ford","F-150","","137199","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","DD13768A","1FTFW1ET1DKG04233","2013","Ford","F-150","","93526","0","0","0","Red","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","XLT","51294","0","0","33465","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","KN2191","3KPFL4A73JE164257","2018","Kia","Forte","S","28819","11695","0","13999","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","C21D12A","2C4RC1GG2HR622981","2017","Chrysler","Pacifica","Limited","81520","0","0","21684","White","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","P17125B","3C4PDDEGXJT288968","2018","Dodge","Journey","GT","31202","0","0","18959","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-19","Used","KP2188A","1C6RR7LM5ES422756","2014","Ram","1500","Big Horn","138348","0","0","19999","White","Diesel Gray/black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","HP56756","1FTEW1EGXJKC47922","2018","Ford","F-150","","38775","37995","0","35886","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","XL","18342","0","0","32498","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","20C1221C","1FTEW1EP5JKE28782","2018","Ford","F-150","XL","43443","0","0","31000","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","E13719A","1FTEW1EF1GFC20570","2016","Ford","F-150","XLT","54596","0","0","30703","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","P17143A","5XYKTCA64CG285031","2012","Kia","Sorento","LX","104827","0","0","9265","Silver","Gray","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","P17145","3C6TRVNG5GE136039","2016","Ram","ProMaster Cargo Van","1500 Low Roof 118&quot; WB","23427","0","0","21937","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","P17147","2FMPK4J90JBB37979","2018","Ford","Edge","SEL","33805","0","0","25404","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","21C301A","5N1DR2MM3HC612750","2017","Nissan","Pathfinder","Platinum","51422","0","0","25000","Silver","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","Used","DP54352A","KNADN4A35D6229955","2013","Kia","Rio","SX","120000","0","0","0","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","Used","DL387B","3GCUKREC1HG139547","2017","Chevrolet","Silverado 1500","LT","38057","36995","0","32968","Blue","","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","Used","21C276B","1G11C5SL0FF328839","2015","Chevrolet","Malibu","LT","64441","0","0","12000","Gray","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","Used","21C285A","2CNFLEEY5A6253994","2010","Chevrolet","Equinox","LT w/1LT","117011","0","0","6500","Blue","Jet Black/light Titanium","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","Used","DP54421","1C6RR7FT5JS190754","2018","Ram","1500","Express","48068","0","0","26596","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","DP54429","1C4NJRFB6HD133513","2017","Jeep","Patriot","High Altitude","40812","0","0","16724","Black","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","D13023A","1FADP3K28GL269701","2016","Ford","Focus","SE","95283","0","0","8238","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-15","Used","JM109B","1G2HY52K534168421","2003","Pontiac","Bonneville","SLE","209036","0","0","0","Other","Taupe","4","3.8l V6 Sfi","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","Used","DP54355A","1FAHP2KT5EG126893","2014","Ford","Taurus","SHO","116009","17995","0","13233","Black","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","Used","GP4926","1FTEW1EG9JFE61843","2018","Ford","F-150","PLATINUM","41105","59405","0","44400","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-14","Used","P17144","1FTEW1EPXJFE15535","2018","Ford","F-150","XLT","18611","0","0","38215","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","Used","GP4925","1FTBF2B69HEC03309","2017","Ford","Super Duty F-250 SRW","XL","8588","37000","0","36000","Silver","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","Used","CL156A","JHLRD78882C031225","2002","Honda","Cr-v","EX","85358","0","0","6697","Blue","","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-13","Used","21C288B","3GCUKTEJ2HG454479","2017","Chevrolet","Silverado 1500","HIGH COUNTRY","88821","0","0","36000","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","CN2068A","1GC2KVE89FZ548372","2015","Chevrolet","Silverado 2500HD Built After A","LT","71612","0","0","38994","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","21K200A","4T3BK3BB4DU077409","2013","Toyota","Venza","","104790","0","0","13499","White","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","GP4924","1GBJK34D77E181323","2007","Chevrolet","Silverado 3500 Classic","WT","41495","0","0","23795","Orange","Dark Charcoal","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","DP54426","3C7WRVGG3GE108133","2016","Ram","Promaster 3500 Cab","Low Roof","14029","0","0","28971","White","Gray","2","3.6l V6 24v Vvt","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","DP54425","3C6TRVCG4JE113247","2018","Ram","Promaster 2500","High Roof","62732","30995","0","26436","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Used","GP4921","KL4CJESB6GB753501","2016","Buick","Encore","AWD 4dr","37342","0","0","15000","Blue","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","21K201A","5TDYZ3DC6LS044908","2020","Toyota","Sienna","","5228","0","0","34999","Gray","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","21K39A","5XXGM4A73CG017920","2012","Kia","Optima","LX","122282","0","0","8999","Black","Beige","4","2.4l I4 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","21C82A","1FM5K8D87HGA16158","2017","Ford","Explorer","XLT","57456","0","0","24995","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","KN2186","3KPF34AD7KE066551","2019","Kia","Forte","S","13122","12000","0","15994","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","CL181A","2C4RDGEG7FR511164","2015","Dodge","Grand Caravan","R/T","95599","16995","0","12967","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Used","DP54419","5NPEC4AC7CH353596","2012","Hyundai","Sonata","Limited","119780","11995","0","7896","Black","Black","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-09","Used","21C143D","JM1BK32F091247595","2009","Mazda","Mazda3","i Touring Value","113053","6000","0","4990","Silver","Black","4","2.0L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic Sport","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","DP54413","2C4RDGEG1KR682390","2019","Dodge","Grand Caravan","GT","39705","21995","0","17957","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54418","1N4AL2AP8CC259458","2012","Nissan","Altima","2.5 SL","97018","12995","0","7778","Black","Charcoal","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","P17131","1FM5K8D81JGB16262","2018","Ford","Explorer","XLT","33460","0","0","30319","Other","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","P17133","1FMCU9HDXJUA29752","2018","Ford","Escape","SEL","35496","0","0","18479","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","P17132","1FM5K8D82JGA30829","2018","Ford","Explorer","XLT","33804","0","0","30279","Other","Medium Stone/medium Light Ston","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Cpe","LX-S","133847","0","0","6499","Other","","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","DP54337B","1C4BJWEG9CL267767","2012","Jeep","Wrangler","Unlimited Sahara","100771","26995","0","22303","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","KP2181","1GNSKCKC1JR195283","2018","Chevrolet","Tahoe","Premier","61116","0","0","41999","Black","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","GX4919","4S4BSETC0J3305130","2018","Subaru","Outback","Touring","45202","0","0","26400","Black","Java Brown","4","3.6L Boxer H6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","HP56745","2FMPK4K98KBC27932","2019","Ford","Edge","Titanium","32108","0","0","27791","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
