"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-05","Used","C22J50B","5TFNX4CN6CX015310","2012","Toyota","Tacoma","","161536","0","0","10999","White","Graphite","2","2.7L I4 DOHC 16V","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","21.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","DP55053","WMWXP7C58F2A34856","2015","Mini","Cooper S","Base","43600","23995","0","19998","Red","Carbon Black","2","2.0L 16V TwinPower Turbo","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-02","Used","23C22A","2GNALDEK4D6172923","2013","Chevrolet","Equinox","LT","112268","15000","0","12800","White","","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","KP2480","1FMCU0HD7JUC85052","2018","Ford","Escape","SEL","41836","29095","0","22991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","DP55052A","1GNKRFKDXEJ101802","2014","Chevrolet","Traverse","LS","180945","0","0","7995","Blue","Dk Titanium/lt Titanium","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-31","Used","HP57464","1FMCU9H96NUA41348","2022","Ford","Escape","SEL","4238","39995","0","36985","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-31","Used","F14687A","3FA6P0HD9GR378086","2016","Ford","Fusion","SE","20092","22995","0","19994","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","Used","P17851","1FTFW1ET7EFA26066","2014","Ford","F-150","Limited","100327","28995","0","24925","Green","","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","Used","E14387A","KNAE45LC4L6074064","2020","Kia","Stinger","GT1","9924","0","0","45271","Black","Black","4","V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","Used","P17813A","1G1PH5S98B7177320","2011","Chevrolet","Cruze","LTZ","127641","0","0","0","Black","Black","4","ECOTEC 1.4L I4 DOHC VVT Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","Used","F14649A","1FM5K8F85HGD11434","2017","Ford","Explorer","Limited","94869","28995","0","24387","White","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-30","Used","DP55044","2C4RDGEG3KR640738","2019","Dodge","Grand Caravan","GT","79258","0","0","21338","White","Black","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-30","Used","F14674A","1FTEW1EP8LKE78059","2020","Ford","F-150","XLT","48033","0","0","0","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-30","Used","HP57461","3FMCR9D98MRA00801","2021","Ford","Bronco Sport","Badlands","16572","42995","0","39927","Green","Ebony/roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","25788","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","31255","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","F14489B","WBA3B9C59EP458635","2014","BMW","3 Series","335i xDrive","103627","0","0","19226","Blue","Black","4","3.0L 6-Cylinder DOHC 24V Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","20403","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","0","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-27","Used","DP55039","1C4HJXEG7KW675181","2019","Jeep","Wrangler","Unlimited Sahara","34722","0","0","43895","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-27","Used","P17520A","1FMYU03116KA28975","2006","Ford","Escape","XLT","57866","10995","0","7991","Other","","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-27","Used","P17765A","2FMDK3KC8ABA32694","2010","Ford","Edge","Limited","126272","12995","0","9995","White","","4","Duratec 3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-27","Used","F14570A","2G1FG1ED9B9144493","2011","Chevrolet","Camaro","2LT","60477","0","0","17999","Red","Black","2","3.6L V6 SIDI VVT","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","","18.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-26","Used","HP57450","1FMCU9G6XLUA73983","2020","Ford","Escape","SE","25492","29995","0","27944","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","P17843A","3FA6P0D90GR267489","2016","Ford","Fusion","Titanium","106000","0","0","16697","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-25","Used","F14575A","NM0LS7E28M1485981","2021","Ford","Transit Connect Van","XL","15457","42995","0","38784","White","Ebony","4","I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-23","Used","P17814A","1FAHP3F26CL445568","2012","Ford","Focus","SE","46548","14995","0","11881","Silver","","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-22","Used","22C341B","1GNALBEK0EZ125415","2014","Chevrolet","Equinox","LT","107265","15500","0","13800","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","Used","F14545A","NM0AE8F75E1150371","2014","Ford","Transit Connect Wagon","XLT","82650","19995","0","17555","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","Used","H25332A","1FTEX1EP8JKC68345","2018","Ford","F-150","XL","110890","28995","0","25809","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","F14636B","1FADP3H20HL327695","2017","Ford","Focus","SEL","90950","18995","0","14865","Blue","Charcoal Black","4","2.0L I4 GDI Ti-VCT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17835","1FTFW1RG5JFC89356","2018","Ford","F-150","Raptor","67359","0","0","57987","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17836","3FA6P0HD9FR252227","2015","Ford","Fusion","SE","72320","0","0","16476","Black","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","39895","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17838","1FMCU9BZ3LUB99930","2020","Ford","Escape","SE Sport Hybrid","35930","0","0","33055","Blue","","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17833","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","0","0","25895","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14589A","3GCUKSEC8EG228423","2014","Chevrolet","Silverado 1500","LTZ","195723","23995","0","19987","Brown","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","Used","P17831","1HGCR2F88DA095274","2013","Honda","Accord Sdn","EX-L","42374","0","0","20583","White","Ivory","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25819","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37242","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17803A","W1K3G5BB6LJ205332","2020","Mercedes-Benz","A-Class","Base","31811","0","0","46095","Black","","4","2.0L I4 Turbocharged","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","7-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Used","P17821","1FT7W2BT5KEG43773","2019","Ford","Super Duty F-250 SRW","Lariat","86976","69995","0","61897","Red","Black / Dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-02","Certified","DP55054","1C4HJXEGXMW578561","2021","Jeep","Wrangler","Unlimited Sahara","17694","0","0","47800","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-02","Certified","DP55055","1C6SRFFT8LN163464","2020","Ram","1500","Big Horn/Lone Star","30592","49995","0","45940","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-02","Certified","GN5457","3GNAXJEV2KL364864","2019","Chevrolet","Equinox","LT","30417","28500","0","25500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Certified","GN5440","1G1ZD5ST9MF073492","2021","Chevrolet","Malibu","LT","41080","29150","0","25900","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","As Is","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Certified","DP55049","3C6RR7KT7HG709424","2017","Ram","1500","Express","72327","31995","0","28405","Silver","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-31","Certified","DP55048","1C4RJFAG7KC802615","2019","Jeep","Grand Cherokee","Altitude","55647","0","0","35984","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-31","Certified","22C513A","1GCUYEED9KZ168298","2019","Chevrolet","Silverado 1500","RST","59987","45000","0","42500","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Certified","GN5452","3GNAXJEV9KL380172","2019","Chevrolet","Equinox","LT","26767","28500","0","25750","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Certified","GN5453","2GNAXJEV5K6283099","2019","Chevrolet","Equinox","LT","23965","28500","0","25995","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","Certified","JN360A","3C4NJDBBXLT164663","2020","Jeep","Compass","Latitude","33787","30995","0","26327","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-29","Certified","GN5450","1GCUYEET3NZ189160","2022","Chevrolet","Silverado 1500 LTD","RST","9477","60000","0","55750","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Certified","P17848","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","0","0","37895","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","Ford Certified","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-27","Certified","DP55040","1C4RJFBG2KC801239","2019","Jeep","Grand Cherokee","Limited","33627","37995","0","34997","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-25","Certified","DP55034A","1C4RJKBG4M8124077","2021","Jeep","Grand Cherokee L","Limited","24306","49995","0","46846","White","Wicker Beige/global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Certified","DP55038","1C4PJMDXXND506963","2022","Jeep","Cherokee","Limited","8353","43995","0","42499","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Certified","DP55029","1C4RJFBG9KC787954","2019","Jeep","Grand Cherokee","Limited","35140","40995","0","36690","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","Certified","DP55026","1C6SRFFT4LN236264","2020","Ram","1500","Big Horn/Lone Star","34577","46995","0","42175","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-03","New","BVKWF2","3GNAXUEV7NL313219","2022","Chevrolet","Equinox","LT","0","0","0","30940","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","BPFCPT","1GNEVKKW6PJ129053","2023","Chevrolet","Traverse","Premier","0","0","0","53485","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","BPFCPR","1GNEVKKW6PJ129005","2023","Chevrolet","Traverse","Premier","0","0","0","52490","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","HE25755","1FMSK8DH5NGC10380","2022","Ford","Explorer","XLT","0","0","38947","0","Gray","Slate Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-02","New","BVWFCT","1GC1YME71PF126062","2023","Chevrolet","Silverado 2500HD","Custom","0","0","0","52595","White","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","BSCQBR","KL4MMESLXPB020534","2023","Buick","Encore GX","Select","0","0","0","28950","Blue","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","BVKWSP","1GCPDBEK0NZ621444","2022","Chevrolet","Silverado 1500","Custom","0","0","0","46915","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","C23J2","1C4RJKDG2P8703232","2023","Jeep","Grand Cherokee L","Overland","0","65735","58052","65735","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","FD14722","1FMSK8KHXNGC18302","2022","Ford","Explorer","ST-Line","0","53050","51056","53050","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-02","New","D22D155","1C4SDJCT5NC191364","2022","Dodge","Durango","R/T","0","58540","51089","57040","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","0","50720","0","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B5","KL4MMESL9PB019861","2023","Buick","Encore GX","Select","0","0","26799","31950","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B3","KL4MMCSLXPB020425","2023","Buick","Encore GX","Preferred","0","0","25450","30585","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B4","KL4MMCSL0PB021079","2023","Buick","Encore GX","Preferred","0","0","25450","30585","Gray","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C537","1G1ZE5SX3NF198778","2022","Chevrolet","Malibu","Premier","0","0","0","37255","Black","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C489","1GB4YSE7XNF311987","2022","Chevrolet","Silverado 3500HD CC","Work Truck","0","0","40489","46913","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
