"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-04","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","37820","29995","0","27144","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-04","Used","HP56789","2FMPK4J98JBB12523","2018","Ford","Edge","SEL","32985","0","0","24891","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-04","Used","HP56792","2FMPK4J93JBB04359","2018","Ford","Edge","SEL","59870","0","0","22623","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-03","Used","21C212A","2LMTJ8LR3GBL23213","2016","Lincoln","MKX","Reserve","50545","24000","0","23500","Silver","Cappuccino","4","3.7L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","21C412A","3GCUKREC1EG385395","2014","Chevrolet","Silverado 1500","LT","126009","25875","0","23600","Gray","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","HP56799","1FTEW1EP4HFA72392","2017","Ford","F-150","","38733","33995","0","31672","Gray","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-02","Used","H23914A","1FTFX1EF0DFC36806","2013","Ford","F-150","","75171","0","0","21460","Gray","","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-02","Used","H23643A","1FAHP2FW9BG128095","2011","Ford","Taurus","Limited","103192","0","0","9538","Silver","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-02","Used","21C454A","1GC1KWE86GF191558","2016","Chevrolet","Silverado 2500HD","LTZ","45435","53950","0","52900","Gray","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","KN2168A","3FAHP0HA0AR294986","2010","Ford","Fusion","SE","134691","0","0","5999","Gold","","4","2.5l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","P17184","1FTYR2ZM0GKB50795","2016","Ford","Transit Cargo Van","T-250 148&quot; Low Rf 9000 GVWR Swing-O","73705","0","0","22499","Red","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-02","Used","DD13790B","5J6YH18593L018303","2003","Honda","Element","EX","282848","0","0","0","Black","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-02","Used","E13850A","1FADP3K27EL449121","2014","Ford","Focus","SE","26454","0","0","0","Other","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-02","Used","KN2210","3KPFK4A77JE181663","2018","Kia","Forte","LX","26477","0","0","0","Silver","","4","2.0 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","DL203A","2C4RDGCG4HR678958","2017","Dodge","Grand Caravan","SXT","77527","0","0","0","Red","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-02","Used","CN2099","1C4PJMLX4JD580035","2018","Jeep","Cherokee","Latitude Plus 4x4","28490","20365","0","21989","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","C21J71B","1C4NJPBB3GD602291","2016","Jeep","Patriot","Sport","54364","0","0","11994","Gray","Dark Slate Gray","4","2.4l I4 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","20C1175A","5J6RM4H5XCL009529","2012","Honda","CR-V","EX","68160","13500","0","13250","Green","Beige","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","H23646B","1FM5K8F80HGA98067","2017","Ford","Explorer","Limited","84331","26995","0","24893","White","Medium Light Camel","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-01","Used","H23513A","1FAHP3F28CL277481","2012","Ford","Focus","SE","96641","9995","0","6771","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-01","Used","21B44A","1C4NJRFB8CD563214","2012","Jeep","Patriot","Latitude","77872","0","0","10000","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","21B18A","3VWDX7AJ4DM438291","2013","Volkswagen","Jetta Sedan","SE","170204","6000","0","5800","Black","Cornsilk Beige","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","DD13837A1","1FTEW1EG6FFC88905","2015","Ford","F-150","XLT","103119","0","0","26676","Blue","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-01","Used","D13169C","1J8GR48K98C210889","2008","Jeep","Grand Cherokee","Laredo","139926","0","0","6851","Silver","Dark Slate Gray","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-01","Used","20C452B","1G2HY54K25U153505","2005","Pontiac","Bonneville","SLE","278235","5000","0","3990","White","","4","3.8L V6 SFI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","DD13715A","3C4PDCGB2HT566073","2017","Dodge","Journey","Crossroad Plus","79272","0","0","14995","Other","Black/red","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-27","Used","21K249A","5XYPKDA54HG241673","2017","Kia","Sorento","SX V6","73338","0","0","22055","Black","Gray","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","JM174A","JN8AT2MT9HW386894","2017","Nissan","Rogue","S","34666","19995","0","14854","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-27","Used","21C497A","5NPD84LF3JH263282","2018","Hyundai","Elantra","SEL","58705","0","0","12800","White","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","C21J106B","1FM5K8F81GGC55717","2016","Ford","Explorer","Limited 4X4","64975","0","0","22990","Brown","Tan","4","3.5 6 CYLINDER","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","CP2022A","1C3CCCCG9FN510247","2015","Chrysler","200","C","125983","0","0","9999","Silver","Linen/black","4","3.6l V6 ","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","CN2065A","1D3HV18T89S798149","2009","Dodge","Ram 1500","SLT QUAD CAB 4X4","102031","0","0","14688","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C400A","1C4RJFAG3FC172100","2015","Jeep","Grand Cherokee","Altitude","139792","0","0","16500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C420A","1GCNKNEC1JZ280735","2018","Chevrolet","Silverado 1500","Work Truck","47401","27825","0","27000","White","Dark Ash/jet Black","2","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C420B","5GAKVBKDXEJ104438","2014","Buick","Enclave","Leather","79130","17900","0","16500","Brown","Choccahino","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","H56797A","JN8AY2NC4JX502793","2018","Nissan","Armada","SL","41617","35995","0","33983","Silver","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-26","Used","H23907A","1G11C5SL1EF140118","2014","Chevrolet","Malibu","LT","116389","0","0","8794","Black","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-26","Used","H23906A","19UUA76577A004644","2007","Acura","TL","Type-S","128330","0","0","8859","Silver","Ebony/silver","4","3.5L V6 SOHC VTEC 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-26","Used","DM135A","1C6RD7LT9CS304759","2012","Ram","1500","Big Horn","108774","23995","0","18466","Silver","Dark Slate/medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","Used","DM194A","1C6RR7TT8GS289730","2016","Ram","1500","Big Horn","83836","30995","0","25432","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","Used","KN2132A","5XYKT3A63EG485658","2014","Kia","Sorento","LX","150085","0","0","9000","Black","Black","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Used","P17179","1FTYR2ZM2GKB50796","2016","Ford","Transit Cargo Van","T-250 148&quot; Low Rf 9000 GVWR Swing-O","48202","0","0","23837","Red","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","P17181","1FM5K8GT0HGB77189","2017","Ford","Explorer","Sport","67926","0","0","26977","Gray","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","P17180","1FT7W2BT2KEE78085","2019","Ford","Super Duty F-250 Pickup","LARIAT","20232","0","0","67479","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-24","Used","21C418A","5UXZV4C51D0E08957","2013","BMW","X5","","86110","16275","0","15800","Gray","Black","4","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-23","Used","HP56795","1FM5K8D80HGA92532","2017","Ford","Explorer","XLT","65660","0","0","26433","Beige","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-22","Used","21K215A","1G1ZT51856F214075","2006","Chevrolet","Malibu","LT w/2LT","176975","0","0","3995","Other","Ebony","4","3.5l Sfi V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","C20J221A","1G1ZD5ST7JF241948","2018","Chevrolet","Malibu","LT","26241","0","0","16730","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","KP2061D","2G4WS55JX31240535","2003","Buick","Century","Custom","135622","0","0","3500","Gray","Medium Gray","4","3.1l V6 Sfi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","20K261A","KNDMB5C19G6204266","2016","Kia","Sedona","LX","75400","0","0","13500","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","KN2186A","5NPET46C48H322774","2008","Hyundai","Sonata","GLS","121040","0","0","6000","Green","","4","2.4l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Shiftronic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-19","Used","21K35A","5XYPG4A38JG362308","2018","Kia","Sorento","LX","31536","0","0","18500","Gray","Satin Black","4","2.4l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-19","Used","KN2203B","5XYKT3A63EG536737","2014","Kia","Sorento","LX","56403","0","0","13000","Red","Black","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","KP2193A","5XYPHDA55GG161537","2016","Kia","Sorento","EX","39225","0","0","18595","Gray","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","21K228A","KNDPMCAC7J7311544","2018","Kia","Sportage","LX","45679","0","0","16495","Blue","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","CN2089","3C4PDCBG8DT645647","2013","Dodge","Journey","SXT","68629","8195","0","10365","White","Black","4","3.6l V6 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Used","KP2177A","1FTPX14V09KC82616","2009","Ford","F-150","","140965","0","0","0","Blue","","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Used","DP54468","1C4RJFBG4HC841704","2017","Jeep","Grand Cherokee","Limited","38164","34995","0","27939","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","Used","CN2062A","1FADP3K21EL332652","2014","Ford","Focus","SE 5dr Hatchback","67307","0","0","7999","White","Charcoal Black","4","2.0l ","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","30995","0","26754","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18723","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29495","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28489","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24813","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-03","Certified","GN4957","2GNAXSEV9J6234959","2018","Chevrolet","Equinox","LT","43100","0","0","19000","Black","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Certified","CN2100","1C4PJMCS4HW616163","2017","Jeep","Cherokee","Latitude 4X4","35221","18965","0","20499","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Certified","D21D17A","1C6SRFMT6KN627272","2019","Ram","1500","BIG HORN CREW CAB 4X4","31380","0","0","36837","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Certified","JM319A","3C4NJDBB3JT482296","2018","Jeep","Compass","Latitude","33587","22995","0","18535","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-27","Certified","C21J81A","1C4PJMDX4KD236852","2019","Jeep","Cherokee","Limited 4X4","36797","0","0","23680","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Certified","C20D66A","2C4RDGBG1HR549304","2017","Dodge","Grand Caravan","SE Plus","39354","0","0","15212","White","Black","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Certified","JM289A","1C4PJMLB1KD166930","2019","Jeep","Cherokee","Latitude Plus","41888","25995","0","20889","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-22","Certified","CN2096","2C4RC1DG8LR157670","2020","Chrysler","Voyager","LXI","35611","20950","0","23132","White","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","CN2095","2C4RC1DGXLR156682","2020","Chrysler","Voyager","LXI","36324","20850","0","22880","Black","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Certified","CN2091","1C6SRFFT3KN710445","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","33358","35475","0","38988","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
